sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T00:00:00.000Z,108,2022-03-31T00:05:41.266Z,45.4452,100,-60.953669999999995,100,2.5,100,0.8,100,12.6,100,0.0,100,2.3,100,0.4,100,1.1,100,4.4,100,0.6,100,0.7,100,4.8,100,3.5,100,10.0,100,1006.8,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T00:10:00.000Z,110,2022-03-31T00:16:42.626Z,,-1,,-1,3.4,100,1.8,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T00:20:00.000Z,110,2022-03-31T00:25:41.080Z,45.4452,100,-60.95368000000001,100,2.5,100,0.8,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T00:30:00.000Z,110,2022-03-31T00:35:42.696Z,45.4452,100,-60.95365,100,2.6,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T00:40:00.000Z,110,2022-03-31T00:45:44.621Z,45.44522,100,-60.953630000000004,100,2.5,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T00:50:00.000Z,110,2022-03-31T00:55:43.691Z,45.4452,100,-60.95362,100,2.5,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T01:00:00.000Z,108,2022-03-31T01:05:48.621Z,45.44522,100,-60.953630000000004,100,2.5,100,0.9,100,12.6,100,0.0,100,2.4,100,0.4,100,1.1,100,3.6,100,0.7,100,0.8,100,3.5,100,3.2,100,3.7,100,1007.3,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T01:10:00.000Z,110,2022-03-31T01:18:48.955Z,45.44522,100,-60.95365,100,2.3,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T01:20:00.000Z,110,2022-03-31T01:25:57.634Z,45.4452,100,-60.95365,100,2.2,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T01:30:00.000Z,110,2022-03-31T01:35:58.978Z,45.44522,100,-60.95363,100,2.0,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T01:40:00.000Z,110,2022-03-31T01:46:00.250Z,45.44523,100,-60.953619999999994,100,2.1,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T01:50:00.000Z,110,2022-03-31T01:56:07.907Z,45.44518,100,-60.95363,100,2.3,100,0.9,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T02:00:00.000Z,108,2022-03-31T02:06:05.183Z,45.44522,100,-60.953619999999994,100,2.3,100,0.9,100,12.6,100,0.0,100,2.4,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.8,100,3.4,100,3.3,100,1008.0,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T02:10:00.000Z,110,2022-03-31T02:19:05.140Z,45.44522,100,-60.95362,100,2.5,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1008.1,1,1008.1,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T02:20:00.000Z,110,2022-03-31T02:26:06.212Z,45.44517000000001,100,-60.953669999999995,100,2.9,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T02:30:00.000Z,110,2022-03-31T02:36:13.346Z,45.44518,100,-60.95363,100,3.0,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T02:40:00.000Z,110,2022-03-31T02:46:30.054Z,45.44517000000001,100,-60.953630000000004,100,3.1,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T02:50:00.000Z,110,2022-03-31T02:57:27.191Z,45.44517000000001,100,-60.95362,100,3.2,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,1.4,1,2,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T03:00:00.000Z,108,2022-03-31T03:06:29.902Z,45.44515,100,-60.953619999999994,100,3.2,100,0.9,100,12.5,100,0.0,100,2.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.8,100,3.2,100,3.4,100,1008.3,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T03:10:00.000Z,110,2022-03-31T03:19:24.534Z,45.44515,100,-60.95362,100,3.2,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T03:20:00.000Z,110,2022-03-31T03:26:35.611Z,45.44512,100,-60.95358,100,3.2,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T03:30:00.000Z,110,2022-03-31T03:37:29.769Z,45.44513,100,-60.95363,100,3.1,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,1.0,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T03:40:00.000Z,110,2022-03-31T03:46:32.062Z,45.44513,100,-60.953630000000004,100,3.1,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T03:50:00.000Z,110,2022-03-31T03:55:32.102Z,45.44515,100,-60.95363,100,2.9,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1008.2,1,1008.2,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T04:00:00.000Z,108,2022-03-31T04:05:42.319Z,45.44515,100,-60.953630000000004,100,2.8,100,1.0,100,12.5,100,0.0,100,2.3,100,0.4,100,1.1,100,3.5,100,0.7,100,0.8,100,3.5,100,3.2,100,3.6,100,1008.3,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T04:10:00.000Z,110,2022-03-31T04:18:48.776Z,45.44515,100,-60.95363,100,2.6,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T04:20:00.000Z,110,2022-03-31T04:25:48.078Z,45.44513,100,-60.953630000000004,100,2.5,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T04:30:00.000Z,110,2022-03-31T04:35:51.458Z,45.44517000000001,100,-60.95363,100,2.5,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T04:40:00.000Z,110,2022-03-31T04:45:51.072Z,45.44515,100,-60.953619999999994,100,2.6,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T04:50:00.000Z,110,2022-03-31T04:55:56.863Z,45.44517000000001,100,-60.95365,100,2.4,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T05:00:00.000Z,108,2022-03-31T05:05:53.111Z,45.44513,100,-60.953619999999994,100,2.3,100,0.8,100,12.5,100,0.0,100,2.2,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.7,100,3.2,100,9.5,100,1008.6,100,,-10,,-10,,-10,5,100,0.7,1,2,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T05:10:00.000Z,110,2022-03-31T05:19:08.152Z,45.44517000000001,100,-60.95365,100,2.4,100,0.8,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T05:20:00.000Z,110,2022-03-31T05:26:05.816Z,45.44515,100,-60.95365,100,2.3,100,0.8,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T05:30:00.000Z,110,2022-03-31T05:37:09.853Z,45.44517000000001,100,-60.95365,100,2.1,100,0.8,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T05:40:00.000Z,110,2022-03-31T05:46:10.269Z,45.44518,100,-60.9537,100,2.0,100,0.7,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T05:50:00.000Z,110,2022-03-31T05:56:15.379Z,45.4452,100,-60.9537,100,2.1,100,0.7,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T06:00:00.000Z,108,2022-03-31T06:06:12.015Z,45.44518,100,-60.95368000000001,100,2.1,100,0.7,100,12.5,100,0.0,100,2.2,100,0.4,100,1.0,100,5.8,100,0.7,100,0.8,100,6.2,100,4.1,100,28.6,0,1009.0,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T06:10:00.000Z,110,2022-03-31T06:20:14.042Z,45.44517000000001,100,-60.95367,100,1.9,100,0.7,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T06:20:00.000Z,110,2022-03-31T06:26:21.321Z,45.44518,100,-60.953669999999995,100,2.0,100,0.6,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T06:30:00.000Z,110,2022-03-31T06:36:22.089Z,45.44518,100,-60.95367,100,2.2,100,0.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T06:40:00.000Z,110,2022-03-31T06:46:30.339Z,45.44515,100,-60.953669999999995,100,2.2,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T06:50:00.000Z,110,2022-03-31T06:56:36.707Z,45.44517000000001,100,-60.95368000000001,100,2.5,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T07:00:00.000Z,108,2022-03-31T07:05:35.411Z,45.44518,100,-60.953669999999995,100,2.4,100,0.6,100,12.5,100,0.0,100,2.4,100,0.4,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,11.1,100,1009.2,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T07:10:00.000Z,110,2022-03-31T07:18:34.153Z,45.44518,100,-60.95365,100,2.4,100,0.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T07:20:00.000Z,110,2022-03-31T07:31:50.780Z,45.44518,100,-60.95368000000001,100,2.4,100,0.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T07:30:00.000Z,110,2022-03-31T07:35:37.748Z,45.44518,100,-60.95363,100,2.3,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T07:40:00.000Z,110,2022-03-31T07:45:41.657Z,45.44515,100,-60.953669999999995,100,2.3,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T07:50:00.000Z,110,2022-03-31T07:55:41.287Z,45.44515,100,-60.95367,100,2.1,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T08:00:00.000Z,108,2022-03-31T08:05:53.438Z,45.44515,100,-60.953669999999995,100,2.2,100,0.6,100,12.4,100,0.0,100,2.4,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.7,100,3.1,100,2.9,100,1009.8,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T08:10:00.000Z,110,2022-03-31T08:18:57.256Z,45.44517000000001,100,-60.95368000000001,100,2.1,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-31T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-31T08:20:00.000Z,110,2022-03-31T08:26:02.529Z,45.44517000000001,100,-60.95368000000001,100,2.0,100,0.6,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
