sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T00:00:00.000Z,108,2021-06-03T00:11:23.338Z,45.44577,100,-60.95502,100,10.4,100,6.2,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,4.7,100,0.3,100,0.4,100,5.6,100,3.6,100,7.1,100,1019.9,100,14.8,100,189,100,17.3,100,5.0,100,1.3,1,3,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,13.7,100,189,100,189,100,17.3,100,16.6,100
2021-06-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T00:10:00.000Z,110,2021-06-03T00:21:15.907Z,,-1,,-1,10.7,100,6.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,196,100,14.0,100,5.0,100,1.3,1,3,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,11.2,100,196,100,197,100,14.0,100,13.0,100
2021-06-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T00:20:00.000Z,110,2021-06-03T00:31:21.615Z,45.44575,100,-60.95502,100,9.7,100,6.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.6,100,206,100,14.8,100,5.0,100,1.3,1,3,1,1020.0,1,1020.0,100,1020.0,100,12.6,100,11.9,100,206,100,207,100,14.8,100,14.0,100
2021-06-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T00:30:00.000Z,110,2021-06-03T00:41:21.605Z,45.44573,100,-60.95503000000001,100,9.9,100,6.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.1,100,214,100,18.0,100,5.0,100,1.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,15.1,100,14.0,100,214,100,215,100,18.0,100,16.6,100
2021-06-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T00:40:00.000Z,110,2021-06-03T00:51:26.084Z,45.44575,100,-60.95506999999999,100,9.5,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,203,100,14.8,100,5.0,100,1.5,1,3,1,1020.3,1,1020.3,100,1020.3,100,13.0,100,12.2,100,203,100,204,100,14.8,100,13.7,100
2021-06-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T00:50:00.000Z,110,2021-06-03T01:02:55.425Z,45.44573,100,-60.95502,100,9.2,100,6.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,12.2,100,198,100,15.1,100,5.0,100,1.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,12.2,100,11.2,100,198,100,199,100,15.1,100,14.0,100
2021-06-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T01:00:00.000Z,108,2021-06-03T01:11:21.830Z,45.44573,100,-60.95505,100,9.1,100,6.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.3,100,3.5,100,7.4,100,1020.3,100,8.6,100,194,100,11.2,100,5.0,100,1.4,1,2,1,1020.3,1,1020.3,100,1020.3,100,8.6,100,7.9,100,194,100,194,100,11.2,100,10.4,100
2021-06-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T01:10:00.000Z,110,2021-06-03T01:24:23.029Z,45.44577,100,-60.95502,100,9.2,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,12.6,100,197,100,14.4,100,5.0,100,1.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,12.6,100,11.5,100,197,100,197,100,14.4,100,13.3,100
2021-06-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T01:20:00.000Z,110,2021-06-03T01:31:48.732Z,45.44573,100,-60.95503000000001,100,9.1,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.0,100,195,100,14.0,100,5.0,100,1.3,1,1,1,1020.3,1,1020.3,100,1020.3,100,13.0,100,11.9,100,195,100,196,100,14.0,100,13.3,100
2021-06-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T01:30:00.000Z,110,2021-06-03T01:41:50.682Z,45.44573,100,-60.95505,100,9.1,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,206,100,13.3,100,5.0,100,1.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,10.8,100,206,100,207,100,13.3,100,12.6,100
2021-06-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T01:40:00.000Z,110,2021-06-03T01:51:53.103Z,45.44573,100,-60.95505,100,8.7,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.1,100,220,100,11.5,100,5.0,100,1.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,10.1,100,9.4,100,220,100,222,100,11.5,100,10.8,100
2021-06-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T01:50:00.000Z,110,2021-06-03T02:02:50.897Z,45.44575,100,-60.95506999999999,100,8.6,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,235,100,10.1,100,5.0,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,8.6,100,235,100,237,100,10.1,100,10.1,100
2021-06-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T02:00:00.000Z,108,2021-06-03T02:11:50.709Z,45.44575,100,-60.95505,100,9.2,100,6.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,4.8,100,3.6,100,7.1,100,1020.8,100,11.2,100,259,100,16.2,100,5.0,100,1.4,1,2,1,1020.8,1,1020.8,100,1020.8,100,11.2,100,10.4,100,259,100,261,100,16.2,100,15.1,100
2021-06-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T02:10:00.000Z,110,2021-06-03T02:23:56.166Z,45.44575,100,-60.95506999999999,100,8.9,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,230,100,15.8,100,5.0,100,1.3,1,1,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,13.7,100,230,100,231,100,15.8,100,15.5,100
2021-06-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T02:20:00.000Z,110,2021-06-03T02:31:58.936Z,45.44573,100,-60.95508,100,8.5,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,8.3,100,237,100,11.9,100,5.0,100,1.2,1,1,1,1020.7,1,1020.7,100,1020.7,100,8.3,100,7.2,100,237,100,238,100,11.9,100,11.2,100
2021-06-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T02:30:00.000Z,110,2021-06-03T02:40:56.034Z,45.44573,100,-60.95506999999999,100,8.7,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,223,100,11.5,100,5.0,100,1.0,1,1,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,9.0,100,223,100,224,100,11.5,100,10.8,100
2021-06-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T02:40:00.000Z,110,2021-06-03T02:51:02.824Z,45.44575,100,-60.95508,100,8.5,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,212,100,12.2,100,5.0,100,0.8,1,0,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,9.7,100,212,100,212,100,12.2,100,11.5,100
2021-06-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T02:50:00.000Z,110,2021-06-03T03:01:48.587Z,45.44573,100,-60.95508,100,8.7,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,191,100,14.8,100,5.0,100,0.7,1,0,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,11.9,100,191,100,191,100,14.8,100,13.7,100
2021-06-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T03:00:00.000Z,108,2021-06-03T03:12:13.953Z,45.44575,100,-60.9551,100,8.8,100,6.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.7,100,3.6,100,7.4,100,1020.5,100,10.1,100,194,100,14.0,100,5.0,100,0.6,1,0,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,9.4,100,194,100,195,100,14.0,100,13.0,100
2021-06-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T03:10:00.000Z,110,2021-06-03T03:24:13.243Z,45.44577,100,-60.9551,100,8.9,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,8.3,100,241,100,10.1,100,5.0,100,0.6,1,0,1,1020.6,1,1020.6,100,1020.6,100,8.3,100,7.6,100,241,100,244,100,10.1,100,10.1,100
2021-06-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T03:20:00.000Z,110,2021-06-03T03:31:17.812Z,45.44575,100,-60.955119999999994,100,9.0,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,238,100,10.4,100,5.0,100,0.5,1,0,1,1020.6,1,1020.6,100,1020.5,100,9.0,100,8.6,100,238,100,239,100,10.4,100,10.1,100
2021-06-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T03:30:00.000Z,110,2021-06-03T03:42:19.316Z,45.44572,100,-60.95508,100,8.7,100,6.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,7.6,100,238,100,8.6,100,5.0,100,0.5,1,1,1,1020.6,1,1020.6,100,1020.6,100,7.6,100,7.2,100,238,100,240,100,8.6,100,8.3,100
2021-06-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T03:40:00.000Z,110,2021-06-03T03:51:23.167Z,45.44572,100,-60.95506999999999,100,9.1,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,226,100,13.0,100,5.0,100,0.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.4,100,226,100,227,100,13.0,100,13.0,100
2021-06-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T03:50:00.000Z,110,2021-06-03T04:01:29.961Z,45.44572,100,-60.95505,100,8.7,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,220,100,13.0,100,5.0,100,0.2,1,1,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,11.9,100,220,100,221,100,13.0,100,13.0,100
2021-06-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T04:00:00.000Z,108,2021-06-03T04:11:31.782Z,45.44573,100,-60.95506999999999,100,9.1,100,6.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.2,100,3.8,100,7.4,100,1020.6,100,14.0,100,229,100,15.8,100,5.0,100,0.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.7,100,229,100,230,100,15.8,100,15.5,100
2021-06-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T04:10:00.000Z,110,2021-06-03T04:24:20.867Z,45.44572,100,-60.95508,100,9.1,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,229,100,15.1,100,5.0,100,0.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.2,100,229,100,230,100,15.1,100,15.1,100
2021-06-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T04:20:00.000Z,110,2021-06-03T04:31:40.390Z,45.44573,100,-60.95505,100,9.0,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.5,100,243,100,12.6,100,5.0,100,0.2,1,0,1,1020.5,1,1020.5,100,1020.5,100,11.5,100,11.2,100,243,100,244,100,12.6,100,12.2,100
2021-06-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T04:30:00.000Z,110,2021-06-03T04:42:36.433Z,45.44573,100,-60.95502,100,9.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,243,100,15.1,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.3,100,243,100,244,100,15.1,100,14.8,100
2021-06-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T04:40:00.000Z,110,2021-06-03T04:51:36.088Z,45.44573,100,-60.95505,100,10.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,238,100,18.7,100,5.0,100,-0.1,1,7,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,238,100,239,100,18.7,100,18.4,100
2021-06-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T04:50:00.000Z,110,2021-06-03T05:02:41.610Z,45.44572,100,-60.95506999999999,100,9.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,232,100,18.0,100,5.0,100,-0.2,1,7,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.1,100,232,100,233,100,18.0,100,17.3,100
2021-06-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T05:00:00.000Z,108,2021-06-03T05:11:36.462Z,45.44572,100,-60.95505,100,9.3,100,6.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.3,100,6.4,100,4.1,100,7.4,100,1020.5,100,14.8,100,222,100,16.6,100,5.0,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,222,100,222,100,16.6,100,16.2,100
2021-06-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T05:10:00.000Z,110,2021-06-03T05:24:49.486Z,45.44572,100,-60.95506999999999,100,9.9,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,225,100,15.8,100,5.0,100,-0.2,1,6,1,1020.5,1,1020.5,100,1020.5,100,13.0,100,12.2,100,225,100,226,100,15.8,100,15.5,100
2021-06-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T05:20:00.000Z,110,2021-06-03T05:31:49.971Z,45.44573,100,-60.9551,100,9.6,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,244,100,12.6,100,5.0,100,-0.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.4,100,244,100,246,100,12.6,100,12.2,100
2021-06-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T05:30:00.000Z,110,2021-06-03T05:41:57.887Z,45.44573,100,-60.9551,100,10.0,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.8,100,236,100,11.9,100,5.0,100,0.0,1,5,1,1020.5,1,1020.5,100,1020.5,100,10.8,100,10.8,100,236,100,237,100,11.9,100,11.9,100
2021-06-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T05:40:00.000Z,110,2021-06-03T05:51:55.029Z,45.44572,100,-60.95506999999999,100,10.6,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,243,100,11.9,100,5.0,100,0.2,1,2,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,11.2,100,243,100,245,100,11.9,100,11.9,100
2021-06-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T05:50:00.000Z,110,2021-06-03T06:02:11.351Z,45.44573,100,-60.9551,100,10.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.4,100,254,100,11.5,100,5.0,100,0.2,1,2,1,1020.6,1,1020.6,100,1020.6,100,10.4,100,10.4,100,254,100,255,100,11.5,100,11.2,100
2021-06-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T06:00:00.000Z,108,2021-06-03T06:11:53.408Z,45.44572,100,-60.95503000000001,100,10.4,100,6.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.8,100,4.8,100,7.1,100,1020.7,100,11.2,100,236,100,13.3,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,100,1020.7,100,11.2,100,11.2,100,236,100,236,100,13.3,100,13.3,100
2021-06-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T06:10:00.000Z,110,2021-06-03T06:23:55.496Z,45.44572,100,-60.95505,100,10.5,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,234,100,14.0,100,5.0,100,0.3,1,3,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,12.2,100,234,100,234,100,14.0,100,13.7,100
2021-06-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T06:20:00.000Z,110,2021-06-03T06:30:58.881Z,45.44572,100,-60.95503000000001,100,11.3,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,234,100,14.0,100,5.0,100,0.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,13.3,100,13.0,100,234,100,235,100,14.0,100,14.0,100
2021-06-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T06:30:00.000Z,110,2021-06-03T06:40:59.239Z,45.4457,100,-60.95503000000001,100,11.5,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,233,100,13.3,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.6,100,233,100,234,100,13.3,100,13.3,100
2021-06-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T06:40:00.000Z,110,2021-06-03T06:51:04.427Z,45.44572,100,-60.95503000000001,100,11.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.6,100,231,100,14.0,100,5.0,100,0.1,1,3,1,1020.7,1,1020.7,100,1020.7,100,12.6,100,12.2,100,231,100,232,100,14.0,100,13.7,100
2021-06-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T06:50:00.000Z,110,2021-06-03T07:01:14.490Z,45.44573,100,-60.95503000000001,100,12.6,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.8,100,233,100,16.6,100,5.0,100,0.1,1,3,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.8,100,233,100,233,100,16.6,100,16.2,100
2021-06-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T07:00:00.000Z,108,2021-06-03T07:12:06.674Z,45.44572,100,-60.95503000000001,100,12.9,100,6.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.5,100,4.9,100,7.4,100,1020.7,100,16.6,100,228,100,17.3,100,5.0,100,0.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.2,100,228,100,229,100,17.3,100,16.9,100
2021-06-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T07:10:00.000Z,110,2021-06-03T07:24:05.360Z,45.44573,100,-60.955,100,12.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.0,100,221,100,19.4,100,5.0,100,0.3,1,1,1,1020.8,1,1020.8,100,1020.8,100,18.0,100,17.6,100,221,100,221,100,19.4,100,18.7,100
2021-06-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T07:20:00.000Z,110,2021-06-03T07:31:15.294Z,45.44573,100,-60.95502,100,12.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,216,100,20.5,100,5.0,100,0.3,1,1,1,1020.8,1,1020.8,100,1020.8,100,19.1,100,18.7,100,216,100,216,100,20.5,100,20.2,100
2021-06-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T07:30:00.000Z,110,2021-06-03T07:41:14.894Z,45.44572,100,-60.95503000000001,100,11.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,219,100,20.2,100,5.0,100,0.5,1,2,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.4,100,219,100,219,100,20.2,100,19.8,100
2021-06-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T07:40:00.000Z,110,2021-06-03T07:51:12.410Z,45.44572,100,-60.95503000000001,100,11.5,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.9,100,229,100,18.7,100,5.0,100,0.4,1,2,1,1020.9,1,1020.9,100,1020.9,100,16.9,100,16.6,100,229,100,229,100,18.7,100,18.4,100
2021-06-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-03T07:50:00.000Z,110,2021-06-03T08:01:13.617Z,45.44573,100,-60.95503000000001,100,11.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,223,100,19.1,100,5.0,100,0.5,1,3,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,15.8,100,223,100,223,100,19.1,100,18.7,100
