sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T00:00:00.000Z,108,2021-05-08T00:11:02.623Z,45.445570000000004,100,-60.95525,100,5.4,100,3.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,7.7,100,5.6,100,7.7,100,1016.8,100,13.7,100,336,100,21.2,100,5.0,100,1.9,1,1,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,13.3,100,336,100,337,100,21.2,100,20.5,100
2021-05-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T00:10:00.000Z,110,2021-05-08T00:20:58.756Z,,-1,,-1,6.0,100,4.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.0,100,304,100,10.4,100,5.0,100,2.1,1,1,1,1017.0,1,1017.0,100,1017.0,100,9.0,100,7.9,100,304,100,304,100,10.4,100,9.4,100
2021-05-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T00:20:00.000Z,110,2021-05-08T00:31:01.699Z,45.445570000000004,100,-60.95523000000001,100,5.2,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.1,100,267,100,11.5,100,5.0,100,2.4,1,1,1,1017.2,1,1017.2,100,1017.2,100,10.1,100,9.4,100,267,100,268,100,11.5,100,11.2,100
2021-05-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T00:30:00.000Z,110,2021-05-08T00:41:00.055Z,45.44558,100,-60.95525,100,4.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,287,100,12.6,100,5.0,100,2.3,1,1,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,9.7,100,287,100,288,100,12.6,100,12.2,100
2021-05-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T00:40:00.000Z,110,2021-05-08T00:51:01.354Z,45.44558,100,-60.95525,100,4.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,296,100,12.2,100,5.0,100,2.0,1,1,1,1017.3,1,1017.3,100,1017.2,100,10.4,100,9.7,100,296,100,297,100,12.2,100,11.5,100
2021-05-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T00:50:00.000Z,110,2021-05-08T01:01:41.504Z,45.44558,100,-60.95525,100,4.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,297,100,12.2,100,5.0,100,2.0,1,3,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.4,100,297,100,298,100,12.2,100,11.9,100
2021-05-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T01:00:00.000Z,108,2021-05-08T01:11:15.524Z,45.445570000000004,100,-60.95525,100,4.6,100,3.6,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,7.3,100,0.6,100,0.7,100,7.4,100,5.9,100,7.4,100,1017.4,100,9.4,100,295,100,11.5,100,5.0,100,1.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,9.4,100,9.0,100,295,100,296,100,11.5,100,11.2,100
2021-05-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T01:10:00.000Z,110,2021-05-08T01:24:16.115Z,45.44557,100,-60.95525,100,4.7,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,299,100,12.6,100,5.0,100,1.8,1,3,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,10.1,100,299,100,299,100,12.6,100,12.2,100
2021-05-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T01:20:00.000Z,110,2021-05-08T01:31:12.825Z,45.445570000000004,100,-60.95525,100,4.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.7,100,315,100,15.8,100,5.0,100,1.8,1,1,1,1017.7,1,1017.7,100,1017.7,100,13.7,100,13.0,100,315,100,316,100,15.8,100,14.8,100
2021-05-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T01:30:00.000Z,110,2021-05-08T01:41:18.618Z,45.44557,100,-60.95525,100,4.7,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,318,100,15.1,100,5.0,100,1.4,1,1,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,11.9,100,318,100,319,100,15.1,100,14.4,100
2021-05-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T01:40:00.000Z,110,2021-05-08T01:51:19.808Z,45.44558,100,-60.95527,100,4.7,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,309,100,13.3,100,5.0,100,1.4,1,1,1,1017.5,1,1017.5,100,1017.5,100,11.5,100,11.2,100,309,100,310,100,13.3,100,13.3,100
2021-05-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T01:50:00.000Z,110,2021-05-08T02:01:52.990Z,45.44558,100,-60.95528,100,4.6,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,11.2,100,318,100,13.7,100,5.0,100,1.3,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.8,100,318,100,318,100,13.7,100,13.0,100
2021-05-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T02:00:00.000Z,108,2021-05-08T02:11:34.929Z,45.44558,100,-60.95528,100,4.6,100,3.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,7.3,100,6.0,100,7.4,100,1017.5,100,11.5,100,318,100,14.8,100,5.0,100,1.2,1,1,1,1017.5,1,1017.5,100,1017.4,100,11.5,100,11.2,100,318,100,319,100,14.8,100,13.7,100
2021-05-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T02:10:00.000Z,110,2021-05-08T02:23:31.907Z,45.44555,100,-60.95527,100,4.5,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,314,100,12.6,100,5.0,100,0.9,1,0,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,314,100,315,100,12.6,100,12.2,100
2021-05-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T02:20:00.000Z,110,2021-05-08T02:30:35.296Z,45.445570000000004,100,-60.95527,100,4.4,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,313,100,12.6,100,5.0,100,0.8,1,0,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,313,100,313,100,12.6,100,11.9,100
2021-05-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T02:30:00.000Z,110,2021-05-08T02:40:36.208Z,45.44553,100,-60.95523000000001,100,4.4,100,3.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.4,100,320,100,11.9,100,5.0,100,0.7,1,0,1,1017.3,1,1017.3,100,1017.3,100,10.4,100,10.1,100,320,100,321,100,11.9,100,11.5,100
2021-05-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T02:40:00.000Z,110,2021-05-08T02:50:34.192Z,45.44555,100,-60.95527,100,4.4,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,11.2,100,319,100,13.3,100,5.0,100,0.6,1,0,1,1017.3,1,1017.3,100,1017.3,100,11.2,100,10.4,100,319,100,320,100,13.3,100,13.3,100
2021-05-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T02:50:00.000Z,110,2021-05-08T03:00:38.849Z,45.44558,100,-60.95528,100,4.3,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,324,100,13.0,100,5.0,100,0.7,1,0,1,1017.3,1,1017.3,100,1017.3,100,10.1,100,9.7,100,324,100,324,100,13.0,100,12.2,100
2021-05-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T03:00:00.000Z,108,2021-05-08T03:10:39.568Z,45.44555,100,-60.95527,100,4.3,100,3.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.3,100,0.5,100,0.7,100,7.1,100,6.1,100,7.7,100,1017.4,100,11.2,100,327,100,12.6,100,5.0,100,0.7,1,1,1,1017.4,1,1017.4,100,1017.4,100,11.2,100,10.8,100,327,100,327,100,12.6,100,11.9,100
2021-05-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T03:10:00.000Z,110,2021-05-08T03:24:50.621Z,45.44555,100,-60.95528,100,4.3,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,328,100,13.3,100,5.0,100,0.3,1,1,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.4,100,328,100,329,100,13.3,100,12.6,100
2021-05-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T03:20:00.000Z,110,2021-05-08T03:30:57.350Z,45.44555,100,-60.95531999999999,100,4.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,327,100,12.2,100,5.0,100,0.0,1,0,1,1017.3,1,1017.3,100,1017.2,100,10.8,100,10.1,100,327,100,328,100,12.2,100,11.9,100
2021-05-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T03:30:00.000Z,110,2021-05-08T03:40:52.362Z,45.44555,100,-60.9553,100,4.3,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,326,100,13.3,100,5.0,100,-0.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.2,100,326,100,326,100,13.3,100,12.6,100
2021-05-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T03:40:00.000Z,110,2021-05-08T03:50:53.404Z,45.44555,100,-60.9553,100,4.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.9,100,329,100,13.7,100,5.0,100,-0.3,1,8,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.2,100,329,100,330,100,13.7,100,13.0,100
2021-05-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T03:50:00.000Z,110,2021-05-08T04:01:13.240Z,45.44555,100,-60.95528,100,4.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.7,100,330,100,11.5,100,5.0,100,-0.5,1,8,1,1016.9,1,1016.9,100,1016.9,100,9.7,100,8.6,100,330,100,330,100,11.5,100,10.8,100
2021-05-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T04:00:00.000Z,108,2021-05-08T04:11:07.361Z,45.44555,100,-60.95531999999999,100,4.2,100,3.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,7.1,100,6.1,100,7.1,100,1016.8,100,8.3,100,331,100,10.1,100,5.0,100,-0.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,8.3,100,7.2,100,331,100,331,100,10.1,100,9.4,100
2021-05-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T04:10:00.000Z,110,2021-05-08T04:23:59.773Z,45.44555,100,-60.9553,100,4.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,7.2,100,334,100,8.6,100,5.0,100,-1.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,7.2,100,6.5,100,334,100,334,100,8.6,100,7.6,100
2021-05-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T04:20:00.000Z,110,2021-05-08T04:31:04.748Z,45.445570000000004,100,-60.95528,100,4.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,6.1,100,317,100,7.2,100,5.0,100,-1.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,6.1,100,6.1,100,317,100,318,100,7.2,100,7.2,100
2021-05-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T04:30:00.000Z,110,2021-05-08T04:41:03.057Z,45.44553,100,-60.9553,100,4.2,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,5.4,100,323,100,7.2,100,5.0,100,-0.9,1,8,1,1016.6,1,1016.6,100,1016.6,100,5.4,100,5.4,100,323,100,325,100,7.2,100,7.2,100
2021-05-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T04:40:00.000Z,110,2021-05-08T04:54:26.569Z,45.44555,100,-60.9553,100,4.2,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,321,100,7.9,100,5.0,100,-0.9,1,8,1,1016.6,1,1016.6,100,1016.6,100,6.8,100,6.8,100,321,100,322,100,7.9,100,7.9,100
2021-05-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T04:50:00.000Z,110,2021-05-08T05:01:32.103Z,45.44557,100,-60.95528,100,4.2,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,8.3,100,326,100,9.4,100,5.0,100,-1.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,8.3,100,8.3,100,326,100,328,100,9.4,100,9.4,100
2021-05-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T05:00:00.000Z,108,2021-05-08T05:11:26.329Z,45.44553,100,-60.95527,100,4.2,100,3.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,7.3,100,0.4,100,0.5,100,7.2,100,6.2,100,7.4,100,1016.0,100,7.6,100,328,100,9.0,100,5.0,100,-1.4,1,8,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.6,100,328,100,330,100,9.0,100,9.0,100
2021-05-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T05:10:00.000Z,110,2021-05-08T05:24:19.437Z,45.44553,100,-60.9553,100,4.2,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,334,100,8.6,100,5.0,100,-1.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,7.6,100,7.6,100,334,100,337,100,8.6,100,8.6,100
2021-05-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T05:20:00.000Z,110,2021-05-08T05:32:33.305Z,45.44555,100,-60.95528,100,4.2,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.8,100,335,100,8.3,100,5.0,100,-1.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.8,100,335,100,336,100,8.3,100,8.3,100
2021-05-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T05:30:00.000Z,110,2021-05-08T05:41:33.234Z,45.44553,100,-60.95531999999999,100,4.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.4,100,324,100,6.8,100,5.0,100,-1.3,1,8,1,1016.0,1,1016.0,100,1016.0,100,5.4,100,5.8,100,324,100,325,100,6.8,100,6.8,100
2021-05-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T05:40:00.000Z,110,2021-05-08T05:51:31.118Z,45.445570000000004,100,-60.95531999999999,100,4.3,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,5.0,100,313,100,6.1,100,5.0,100,-1.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,5.0,100,4.7,100,313,100,315,100,6.1,100,6.1,100
2021-05-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T05:50:00.000Z,110,2021-05-08T06:00:37.942Z,45.44555,100,-60.95535,100,4.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.0,100,311,100,6.1,100,5.0,100,-1.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,5.0,100,5.0,100,311,100,312,100,6.1,100,5.8,100
2021-05-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T06:00:00.000Z,108,2021-05-08T06:11:45.080Z,45.44555,100,-60.95531999999999,100,4.3,100,3.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,7.2,100,0.4,100,0.5,100,7.2,100,5.8,100,8.0,100,1016.3,100,5.0,100,284,100,6.1,100,5.0,100,-1.2,1,5,1,1016.3,1,1016.3,100,1016.3,100,5.0,100,5.0,100,284,100,286,100,6.1,100,6.1,100
2021-05-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T06:10:00.000Z,110,2021-05-08T06:23:43.825Z,45.44555,100,-60.95533,100,4.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,4.3,100,258,100,5.4,100,5.0,100,-1.0,1,5,1,1016.4,1,1016.4,100,1016.3,100,4.3,100,4.3,100,258,100,258,100,5.4,100,5.4,100
2021-05-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T06:20:00.000Z,110,2021-05-08T06:30:51.865Z,45.445570000000004,100,-60.955330000000004,100,4.2,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,4.7,100,275,100,6.1,100,5.0,100,-0.9,1,5,1,1016.3,1,1016.3,100,1016.3,100,4.7,100,5.0,100,275,100,276,100,6.1,100,6.1,100
2021-05-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T06:30:00.000Z,110,2021-05-08T06:40:45.803Z,45.44555,100,-60.9553,100,4.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,5.0,100,287,100,6.1,100,5.0,100,-1.0,1,5,1,1016.2,1,1016.2,100,1016.2,100,5.0,100,5.0,100,287,100,288,100,6.1,100,5.8,100
2021-05-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T06:40:00.000Z,110,2021-05-08T06:51:48.567Z,45.44555,100,-60.95531999999999,100,4.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,4.7,100,292,100,5.8,100,5.0,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,4.7,100,4.7,100,292,100,295,100,5.8,100,5.4,100
2021-05-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T06:50:00.000Z,110,2021-05-08T07:00:55.104Z,45.44555,100,-60.95533,100,3.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,5.8,100,309,100,6.5,100,5.0,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,5.8,100,5.8,100,309,100,311,100,6.5,100,6.5,100
2021-05-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T07:00:00.000Z,108,2021-05-08T07:11:55.591Z,45.44555,100,-60.95531999999999,100,4.0,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.3,100,6.1,100,7.1,100,1015.9,100,5.4,100,319,100,6.1,100,5.0,100,-0.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,5.4,100,5.4,100,319,100,321,100,6.1,100,6.1,100
2021-05-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T07:10:00.000Z,110,2021-05-08T07:24:58.073Z,45.44555,100,-60.95531999999999,100,4.0,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.9,100,329,100,9.4,100,5.0,100,-1.0,1,6,1,1015.7,1,1015.7,100,1015.7,100,7.9,100,7.9,100,329,100,331,100,9.4,100,9.0,100
2021-05-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T07:20:00.000Z,110,2021-05-08T07:31:07.700Z,45.44555,100,-60.95531999999999,100,4.1,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,344,100,8.6,100,5.0,100,-1.0,1,6,1,1015.7,1,1015.7,100,1015.6,100,7.6,100,7.6,100,344,100,345,100,8.6,100,8.6,100
2021-05-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T07:30:00.000Z,110,2021-05-08T07:42:08.023Z,45.44557,100,-60.95533,100,4.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,7.6,100,359,100,8.6,100,5.0,100,-0.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,7.6,100,7.6,100,359,100,1,100,8.6,100,9.0,100
2021-05-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T07:40:00.000Z,110,2021-05-08T07:51:09.630Z,45.44555,100,-60.95531999999999,100,4.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,10.4,100,13,100,11.9,100,5.0,100,-0.9,1,7,1,1015.7,1,1015.7,100,1015.7,100,10.4,100,10.4,100,13,100,15,100,11.9,100,11.9,100
2021-05-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-08T07:50:00.000Z,110,2021-05-08T08:01:14.528Z,45.44555,100,-60.95531999999999,100,4.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,10.4,100,27,100,12.6,100,5.0,100,-0.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,10.4,100,9.7,100,27,100,27,100,12.6,100,11.5,100
