sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T00:00:00.000Z,108,2022-01-04T00:04:09.338Z,45.44545,100,-60.9539,100,-2.5,100,3.8,100,12.6,100,0.0,100,3.1,100,0.4,100,1.1,100,9.4,100,0.7,100,0.9,100,9.7,100,6.1,100,9.1,100,1018.9,100,,-1,,-1,,-1,4,100,1,1,0.5,1,1018.9,1,1018.9,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T00:10:00.000Z,110,2022-01-04T00:14:17.971Z,,-1,,-1,-1.6,100,4.7,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T00:20:00.000Z,110,2022-01-04T00:24:22.223Z,45.44547,100,-60.953869999999995,100,-2.7,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T00:30:00.000Z,110,2022-01-04T00:35:20.426Z,45.44547,100,-60.95387,100,-2.7,100,3.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T00:40:00.000Z,110,2022-01-04T00:44:23.990Z,45.44547,100,-60.95385,100,-2.8,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,7,1,-0.1,1,1018.5,1,1018.5,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T00:50:00.000Z,110,2022-01-04T00:54:21.445Z,45.44545,100,-60.95387,100,-2.8,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T01:00:00.000Z,108,2022-01-04T01:04:18.327Z,45.44545,100,-60.95383,100,-2.8,100,3.8,100,12.6,100,0.0,100,3.0,100,0.4,100,1.3,100,9.5,100,0.8,100,1.0,100,9.7,100,6.4,100,9.1,100,1017.7,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T01:10:00.000Z,110,2022-01-04T01:17:19.927Z,45.44547,100,-60.95387,100,-2.7,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T01:20:00.000Z,110,2022-01-04T01:24:25.947Z,45.445479999999996,100,-60.95385,100,-2.5,100,3.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1018.0,1,1018.0,100,1017.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T01:30:00.000Z,110,2022-01-04T01:34:30.346Z,45.44545,100,-60.95387,100,-2.5,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T01:40:00.000Z,110,2022-01-04T01:44:23.622Z,45.44545,100,-60.953869999999995,100,-2.5,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T01:50:00.000Z,110,2022-01-04T01:54:31.011Z,45.44545,100,-60.95388000000001,100,-2.4,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T02:00:00.000Z,108,2022-01-04T02:04:29.165Z,45.44543,100,-60.95392,100,-2.3,100,3.8,100,12.5,100,0.0,100,2.9,100,0.5,100,1.6,100,13.1,100,0.9,100,1.2,100,17.7,100,8.0,100,28.6,0,1017.4,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1017.4,1,1017.4,100,1017.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T02:10:00.000Z,110,2022-01-04T02:17:33.050Z,45.44543,100,-60.95393000000001,100,-2.3,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T02:20:00.000Z,110,2022-01-04T02:24:29.071Z,45.44547,100,-60.95397,100,-2.3,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T02:30:00.000Z,110,2022-01-04T02:34:41.922Z,45.44548,100,-60.95387,100,-2.6,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-1,,-1,,-1,4,100,8,1,-1.9,1,1016.8,1,1016.8,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T02:40:00.000Z,110,2022-01-04T02:44:48.814Z,45.44547,100,-60.95395,100,-2.6,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1016.9,1,1016.9,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T02:50:00.000Z,110,2022-01-04T02:54:47.157Z,45.44545,100,-60.95395,100,-2.6,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6,1,-1.8,1,1017.1,1,1017.1,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T03:00:00.000Z,108,2022-01-04T03:05:01.260Z,45.44543,100,-60.95392,100,-2.8,100,3.8,100,12.5,100,0.0,100,3.0,100,0.5,100,1.3,100,7.2,100,0.7,100,1.0,100,8.8,100,5.0,100,10.0,100,1017.2,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T03:10:00.000Z,110,2022-01-04T03:18:03.049Z,45.44547,100,-60.95399999999999,100,-2.9,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,6,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T03:20:00.000Z,110,2022-01-04T03:23:59.907Z,45.44547,100,-60.95397,100,-2.9,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-1,,-1,,-1,4,100,5,1,-1.5,1,1017.0,1,1017.0,100,1017.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T03:30:00.000Z,110,2022-01-04T03:34:00.595Z,45.44547,100,-60.95393000000001,100,-2.9,100,3.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,5,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T03:40:00.000Z,110,2022-01-04T03:52:02.425Z,45.44547,100,-60.95392,100,-3.0,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-1,,-1,,-1,4,100,5,1,-1.4,1,1017.1,1,1017.1,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T03:50:00.000Z,110,2022-01-04T03:54:09.054Z,45.44547,100,-60.95395,100,-3.0,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,4,100,7,1,-1.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T04:00:00.000Z,108,2022-01-04T04:04:11.416Z,45.44545,100,-60.95395,100,-3.0,100,3.8,100,12.5,100,0.0,100,3.0,100,0.5,100,1.3,100,8.3,100,0.9,100,1.1,100,9.2,100,5.1,100,10.5,100,1016.1,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T04:10:00.000Z,110,2022-01-04T04:17:09.406Z,45.44545,100,-60.95395,100,-3.0,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,8,1,-1.8,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T04:20:00.000Z,110,2022-01-04T04:24:03.897Z,45.44543,100,-60.95393000000001,100,-3.0,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T04:30:00.000Z,110,2022-01-04T04:36:13.300Z,45.44545,100,-60.95395,100,-2.9,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T04:40:00.000Z,110,2022-01-04T04:44:17.131Z,45.44543,100,-60.95397,100,-2.9,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,6,1,-1.5,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T04:50:00.000Z,110,2022-01-04T04:54:22.829Z,45.44545,100,-60.95397,100,-2.9,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,6,1,-1.3,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T05:00:00.000Z,108,2022-01-04T05:04:25.109Z,45.44543,100,-60.95399999999999,100,-2.8,100,3.8,100,12.5,100,0.0,100,3.0,100,0.5,100,1.6,100,6.6,100,0.8,100,1.0,100,7.3,100,4.5,100,10.0,100,1016.3,100,,-1,,-1,,-1,4,100,5,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T05:10:00.000Z,110,2022-01-04T05:17:28.307Z,45.44545,100,-60.95399999999999,100,-2.8,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-1,,-1,,-1,4,100,5,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T05:20:00.000Z,110,2022-01-04T05:24:25.887Z,45.44543,100,-60.95398,100,-2.8,100,3.8,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T05:30:00.000Z,110,2022-01-04T05:34:26.615Z,45.44543,100,-60.95398,100,-2.8,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T05:40:00.000Z,110,2022-01-04T05:44:42.795Z,45.44543,100,-60.95401999999999,100,-2.7,100,3.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T05:50:00.000Z,110,2022-01-04T05:54:37.171Z,45.44543,100,-60.95399999999999,100,-2.7,100,3.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1015.7,1,1015.7,100,1015.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T06:00:00.000Z,108,2022-01-04T06:04:43.131Z,45.44543,100,-60.95399999999999,100,-2.5,100,3.8,100,12.4,100,0.0,100,3.0,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.8,100,4.2,100,10.0,100,1015.3,100,,-1,,-1,,-1,4,100,6,1,-1.9,1,1015.3,1,1015.3,100,1015.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T06:10:00.000Z,110,2022-01-04T06:24:30.856Z,45.44543,100,-60.95401999999999,100,-2.6,100,3.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-1,,-1,,-1,4,100,6,1,-1.6,1,1015.5,1,1015.5,100,1015.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T06:20:00.000Z,110,2022-01-04T06:24:30.040Z,45.44543,100,-60.95399999999999,100,-2.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,6,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T06:30:00.000Z,110,2022-01-04T06:34:30.255Z,45.44542,100,-60.95398,100,-2.6,100,3.9,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1015.1,1,1015.1,100,1015.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T06:40:00.000Z,110,2022-01-04T06:44:30.813Z,45.44543,100,-60.95401999999999,100,-2.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,7,1,-2.0,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T06:50:00.000Z,110,2022-01-04T06:54:32.548Z,45.44543,100,-60.95399999999999,100,-2.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T07:00:00.000Z,108,2022-01-04T07:04:37.174Z,45.44543,100,-60.95398,100,-2.5,100,3.9,100,12.4,100,0.0,100,3.0,100,0.5,100,1.2,100,6.6,100,0.7,100,0.9,100,8.8,100,4.4,100,10.5,100,1015.0,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T07:10:00.000Z,110,2022-01-04T07:17:36.853Z,45.4454,100,-60.95399999999999,100,-2.5,100,3.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,8,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T07:20:00.000Z,110,2022-01-04T07:24:38.018Z,45.44542,100,-60.95399999999999,100,-2.6,100,3.9,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,8,1,-2.1,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T07:30:00.000Z,110,2022-01-04T07:34:42.405Z,45.4454,100,-60.95399999999999,100,-2.6,100,3.9,100,12.5,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,8,1,-2.5,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T07:40:00.000Z,110,2022-01-04T07:44:36.494Z,45.4454,100,-60.95401999999999,100,-2.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T07:50:00.000Z,110,2022-01-04T07:54:47.496Z,45.44538,100,-60.95407,100,-2.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T08:00:00.000Z,108,2022-01-04T08:04:40.019Z,45.4454,100,-60.95403,100,-2.7,100,3.9,100,12.4,100,0.0,100,2.9,100,0.5,100,1.4,100,5.7,100,0.8,100,1.0,100,7.5,100,4.1,100,10.0,100,1013.3,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T08:10:00.000Z,110,2022-01-04T08:17:49.260Z,45.4454,100,-60.95403,100,-2.6,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,8,1,-2.6,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-04T08:20:00.000Z,110,2022-01-04T08:24:56.829Z,45.4454,100,-60.954069999999994,100,-2.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,8,1,-2.7,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
