sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T00:00:00.000Z,108,2021-08-27T00:13:35.212Z,45.44573,100,-60.954919999999994,100,20.1,100,20.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.7,100,6.8,100,4.5,100,6.5,100,1017.1,100,14.0,100,172,100,16.6,100,5.0,100,-0.1,1,0,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,12.6,100,172,100,173,100,16.6,100,15.1,100
2021-08-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T00:10:00.000Z,110,2021-08-27T00:21:35.483Z,,-1,,-1,20.6,100,20.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,173,100,15.8,100,5.0,100,0.0,1,0,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,12.6,100,173,100,173,100,15.8,100,15.5,100
2021-08-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T00:20:00.000Z,110,2021-08-27T00:31:46.300Z,45.44573,100,-60.954919999999994,100,19.9,100,20.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,182,100,15.8,100,5.0,100,0.0,1,0,1,1017.1,1,1017.1,100,1017.1,100,13.3,100,12.2,100,182,100,183,100,15.8,100,15.1,100
2021-08-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T00:30:00.000Z,110,2021-08-27T00:41:46.628Z,45.44573,100,-60.95492,100,20.0,100,20.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,182,100,16.6,100,5.0,100,-0.1,1,8,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,13.3,100,182,100,183,100,16.6,100,15.8,100
2021-08-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T00:40:00.000Z,110,2021-08-27T00:51:45.392Z,45.44573,100,-60.954919999999994,100,20.0,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,186,100,16.9,100,5.0,100,-0.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,13.7,100,186,100,187,100,16.9,100,16.2,100
2021-08-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T00:50:00.000Z,110,2021-08-27T01:01:48.337Z,45.44573,100,-60.95493,100,20.0,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,194,100,17.6,100,5.0,100,-0.2,1,8,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,13.3,100,194,100,195,100,17.6,100,16.9,100
2021-08-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T01:00:00.000Z,108,2021-08-27T01:11:48.039Z,45.44573,100,-60.954919999999994,100,19.9,100,20.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.6,100,6.3,100,4.5,100,6.7,100,1017.0,100,14.8,100,189,100,19.8,100,5.0,100,-0.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,14.8,100,13.7,100,189,100,190,100,19.8,100,19.1,100
2021-08-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T01:10:00.000Z,110,2021-08-27T01:24:50.506Z,45.44572,100,-60.95493,100,19.9,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.2,100,192,100,14.0,100,5.0,100,-0.4,1,8,1,1016.9,1,1016.9,100,1016.9,100,11.2,100,10.1,100,192,100,193,100,14.0,100,13.0,100
2021-08-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T01:20:00.000Z,110,2021-08-27T01:31:52.182Z,45.44572,100,-60.9549,100,20.0,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.5,100,194,100,13.3,100,5.0,100,-0.4,1,7,1,1016.9,1,1016.9,100,1016.9,100,11.5,100,10.4,100,194,100,195,100,13.3,100,13.0,100
2021-08-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T01:30:00.000Z,110,2021-08-27T01:41:55.722Z,45.44573,100,-60.95492,100,20.0,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,10.4,100,202,100,13.0,100,5.0,100,-0.2,1,6,1,1017.1,1,1017.1,100,1017.1,100,10.4,100,9.7,100,202,100,203,100,13.0,100,12.2,100
2021-08-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T01:40:00.000Z,110,2021-08-27T01:52:12.098Z,45.44572,100,-60.9549,100,20.1,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,192,100,16.2,100,5.0,100,-0.3,1,6,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,11.5,100,192,100,193,100,16.2,100,14.8,100
2021-08-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T01:50:00.000Z,110,2021-08-27T02:02:05.761Z,45.44573,100,-60.95488,100,20.2,100,20.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,184,100,20.9,100,5.0,100,-0.5,1,7,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,13.7,100,184,100,185,100,20.9,100,19.8,100
2021-08-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T02:00:00.000Z,108,2021-08-27T02:12:09.354Z,45.44572,100,-60.9549,100,20.2,100,20.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.4,100,0.6,100,7.1,100,4.4,100,11.8,100,1016.9,100,17.6,100,182,100,20.5,100,5.0,100,-0.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,15.8,100,182,100,183,100,20.5,100,19.8,100
2021-08-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T02:10:00.000Z,110,2021-08-27T02:25:13.674Z,45.44573,100,-60.9549,100,20.3,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,194,100,18.7,100,5.0,100,-0.2,1,5,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,13.7,100,194,100,194,100,18.7,100,17.3,100
2021-08-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T02:20:00.000Z,110,2021-08-27T02:32:09.056Z,45.44573,100,-60.9549,100,20.3,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.8,100,187,100,20.2,100,5.0,100,0.0,1,5,1,1017.1,1,1017.1,100,1017.1,100,15.8,100,14.0,100,187,100,188,100,20.2,100,18.4,100
2021-08-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T02:30:00.000Z,110,2021-08-27T02:42:09.696Z,45.44572,100,-60.95488,100,20.2,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,190,100,20.9,100,5.0,100,-0.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.6,100,190,100,191,100,20.9,100,19.4,100
2021-08-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T02:40:00.000Z,110,2021-08-27T02:52:17.386Z,45.44573,100,-60.95488,100,20.2,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.6,100,187,100,22.3,100,5.0,100,-0.3,1,8,1,1016.8,1,1016.8,100,1016.8,100,16.6,100,14.8,100,187,100,187,100,22.3,100,19.4,100
2021-08-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T02:50:00.000Z,110,2021-08-27T03:02:19.402Z,45.44575,100,-60.95488,100,20.1,100,20.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,19.4,100,190,100,23.0,100,5.0,100,-0.5,1,8,1,1016.7,1,1016.7,100,1016.7,100,19.4,100,18.0,100,190,100,190,100,23.0,100,22.3,100
2021-08-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T03:00:00.000Z,108,2021-08-27T03:12:26.755Z,45.44573,100,-60.95488,100,20.1,100,20.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,6.9,100,4.0,100,6.9,100,1016.7,100,19.4,100,196,100,24.5,100,5.0,100,-0.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,19.4,100,18.4,100,196,100,197,100,24.5,100,23.4,100
2021-08-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T03:10:00.000Z,110,2021-08-27T03:26:27.426Z,45.44575,100,-60.95486999999999,100,20.1,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,201,100,18.4,100,5.0,100,-0.2,1,6,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,14.4,100,201,100,202,100,18.4,100,17.6,100
2021-08-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T03:20:00.000Z,110,2021-08-27T03:32:32.873Z,45.44575,100,-60.95486999999999,100,20.1,100,20.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,202,100,17.6,100,5.0,100,-0.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,14.4,100,13.7,100,202,100,203,100,17.6,100,16.9,100
2021-08-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T03:30:00.000Z,110,2021-08-27T03:42:30.583Z,45.44573,100,-60.95486999999999,100,20.3,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,205,100,16.2,100,5.0,100,-0.1,1,5,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,11.5,100,205,100,205,100,16.2,100,15.5,100
2021-08-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T03:40:00.000Z,110,2021-08-27T03:51:36.200Z,45.44573,100,-60.95488,100,20.3,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,200,100,14.8,100,5.0,100,-0.1,1,5,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.1,100,200,100,201,100,14.8,100,13.7,100
2021-08-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T03:50:00.000Z,110,2021-08-27T04:02:30.853Z,45.44572,100,-60.95486999999999,100,20.4,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.9,100,192,100,14.8,100,5.0,100,-0.2,1,5,1,1016.9,1,1016.9,100,1016.9,100,11.9,100,10.4,100,192,100,193,100,14.8,100,13.7,100
2021-08-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T04:00:00.000Z,108,2021-08-27T04:11:36.706Z,45.44572,100,-60.95486999999999,100,20.5,100,20.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,6.5,100,4.2,100,7.1,100,1016.7,100,13.7,100,190,100,17.3,100,5.0,100,-0.3,1,6,1,1016.7,1,1016.7,100,1016.7,100,13.7,100,11.9,100,190,100,190,100,17.3,100,15.1,100
2021-08-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T04:10:00.000Z,110,2021-08-27T04:24:57.713Z,45.44572,100,-60.95485,100,20.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,196,100,22.7,100,5.0,100,-0.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,16.9,100,196,100,197,100,22.7,100,22.0,100
2021-08-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T04:20:00.000Z,110,2021-08-27T04:31:49.690Z,45.4457,100,-60.95486999999999,100,20.6,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,200,100,19.4,100,5.0,100,-0.3,1,8,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,15.1,100,200,100,200,100,19.4,100,19.1,100
2021-08-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T04:30:00.000Z,110,2021-08-27T04:41:48.936Z,45.4457,100,-60.95485,100,20.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.1,100,210,100,24.8,100,5.0,100,-0.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,19.1,100,18.0,100,210,100,211,100,24.8,100,24.1,100
2021-08-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T04:40:00.000Z,110,2021-08-27T04:51:56.009Z,45.4457,100,-60.95488,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,205,100,25.2,100,5.0,100,-1.0,1,8,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.1,100,205,100,206,100,25.2,100,24.5,100
2021-08-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T04:50:00.000Z,110,2021-08-27T05:01:51.422Z,45.4457,100,-60.95486999999999,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,196,100,23.4,100,5.0,100,-1.0,1,8,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,16.9,100,196,100,196,100,23.4,100,22.7,100
2021-08-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T05:00:00.000Z,108,2021-08-27T05:11:54.196Z,45.44572,100,-60.95486999999999,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,6.7,100,4.9,100,6.9,100,1015.7,100,18.4,100,195,100,24.1,100,5.0,100,-1.2,1,8,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,17.3,100,195,100,196,100,24.1,100,23.0,100
2021-08-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T05:10:00.000Z,110,2021-08-27T05:25:00.355Z,45.44572,100,-60.95486999999999,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.9,100,194,100,21.6,100,5.0,100,-1.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,16.9,100,15.5,100,194,100,194,100,21.6,100,21.2,100
2021-08-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T05:20:00.000Z,110,2021-08-27T05:32:00.416Z,45.44572,100,-60.95483,100,20.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,187,100,22.0,100,5.0,100,-1.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,16.6,100,14.8,100,187,100,188,100,22.0,100,20.9,100
2021-08-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T05:30:00.000Z,110,2021-08-27T05:41:55.813Z,45.44572,100,-60.95485,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,196,100,25.9,100,5.0,100,-1.6,1,8,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.2,100,196,100,196,100,25.9,100,24.1,100
2021-08-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T05:40:00.000Z,110,2021-08-27T05:53:08.040Z,45.44573,100,-60.95486999999999,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,199,100,23.0,100,5.0,100,-1.6,1,8,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,18.4,100,199,100,200,100,23.0,100,22.3,100
2021-08-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T05:50:00.000Z,110,2021-08-27T06:02:11.638Z,45.44567,100,-60.95482,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,18.7,100,208,100,22.7,100,5.0,100,-1.4,1,8,1,1015.3,1,1015.3,100,1015.3,100,18.7,100,18.0,100,208,100,209,100,22.7,100,21.6,100
2021-08-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T06:00:00.000Z,108,2021-08-27T06:12:18.258Z,45.44572,100,-60.95486999999999,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,6.8,100,4.2,100,7.4,100,1015.1,100,20.5,100,203,100,24.1,100,5.0,100,-1.6,1,8,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,19.4,100,203,100,204,100,24.1,100,23.4,100
2021-08-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T06:10:00.000Z,110,2021-08-27T06:25:13.567Z,45.44573,100,-60.95486999999999,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,23.0,100,193,100,28.4,100,5.0,100,-2.1,1,8,1,1014.8,1,1014.8,100,1014.8,100,23.0,100,22.0,100,193,100,194,100,28.4,100,27.4,100
2021-08-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T06:20:00.000Z,110,2021-08-27T06:32:13.834Z,45.44573,100,-60.95486999999999,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,194,100,29.9,100,5.0,100,-2.3,1,8,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,23.4,100,194,100,195,100,29.9,100,29.2,100
2021-08-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T06:30:00.000Z,110,2021-08-27T06:42:15.313Z,45.44573,100,-60.95485,100,20.7,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,197,100,30.2,100,5.0,100,-2.3,1,7,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,25.2,100,197,100,198,100,30.2,100,29.5,100
2021-08-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T06:40:00.000Z,110,2021-08-27T06:52:15.044Z,45.44575,100,-60.95486999999999,100,20.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.4,100,197,100,32.8,100,5.0,100,-2.4,1,6,1,1014.5,1,1014.5,100,1014.5,100,27.4,100,26.3,100,197,100,197,100,32.8,100,31.7,100
2021-08-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T06:50:00.000Z,110,2021-08-27T07:03:19.944Z,45.44573,100,-60.95486999999999,100,20.6,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.2,100,194,100,30.6,100,5.0,100,-2.5,1,6,1,1014.4,1,1014.4,100,1014.4,100,25.2,100,23.4,100,194,100,195,100,30.6,100,30.2,100
2021-08-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T07:00:00.000Z,108,2021-08-27T07:12:32.722Z,45.44575,100,-60.95488,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.8,100,0.5,100,0.7,100,5.7,100,3.6,100,6.7,100,1014.0,100,22.7,100,186,100,27.7,100,5.0,100,-2.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,21.2,100,186,100,187,100,27.7,100,26.6,100
2021-08-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T07:10:00.000Z,110,2021-08-27T07:24:28.797Z,45.44573,100,-60.95488,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,187,100,30.6,100,5.0,100,-2.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.0,100,187,100,188,100,30.6,100,29.5,100
2021-08-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T07:20:00.000Z,110,2021-08-27T07:31:35.857Z,45.44573,100,-60.95486999999999,100,20.7,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,194,100,33.1,100,5.0,100,-2.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,27.4,100,194,100,195,100,33.1,100,31.7,100
2021-08-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T07:30:00.000Z,110,2021-08-27T07:41:36.268Z,45.44573,100,-60.95486999999999,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.6,100,202,100,31.0,100,5.0,100,-2.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,25.6,100,24.5,100,202,100,203,100,31.0,100,29.5,100
2021-08-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T07:40:00.000Z,110,2021-08-27T07:51:32.324Z,45.44575,100,-60.95488,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,203,100,27.7,100,5.0,100,-2.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,21.2,100,203,100,204,100,27.7,100,26.3,100
2021-08-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-27T07:50:00.000Z,110,2021-08-27T08:01:41.817Z,45.44573,100,-60.95488,100,20.6,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,210,100,22.7,100,5.0,100,-2.0,1,6,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,17.6,100,210,100,211,100,22.7,100,21.6,100
