sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T00:00:00.000Z,108,2022-09-23T00:08:01.337Z,45.44523,100,-60.95393000000001,100,18.7,100,19.4,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,6.7,100,1.0,100,1.3,100,7.2,100,4.8,100,8.3,100,1004.3,100,25.9,100,171,100,32.0,100,5,100,8,1,-0.5,1,1004.3,1,1004.3,100,1004.3,100,25.9,100,25.9,100,171,100,177,100,32.0,100,32.8,100
2022-09-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T00:10:00.000Z,110,2022-09-23T00:18:07.929Z,,-1,,-1,19.9,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,28.8,100,169,100,34.2,100,5,100,8,1,-0.8,1,1004.2,1,1004.2,100,1004.2,100,28.8,100,29.2,100,169,100,174,100,34.2,100,34.6,100
2022-09-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T00:20:00.000Z,110,2022-09-23T00:28:07.767Z,45.44528,100,-60.95395,100,18.8,100,19.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,32.4,100,173,100,40.3,100,5,100,8,1,-1.1,1,1004.2,1,1004.2,100,1004.2,100,32.4,100,32.8,100,173,100,178,100,40.3,100,40.3,100
2022-09-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T00:30:00.000Z,110,2022-09-23T00:38:10.042Z,45.44528,100,-60.95395,100,18.7,100,19.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.7,100,170,100,46.1,100,5,100,8,1,-1.1,1,1003.8,1,1003.8,100,1003.8,100,36.7,100,36.7,100,170,100,175,100,46.1,100,46.1,100
2022-09-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T00:40:00.000Z,110,2022-09-23T00:48:10.709Z,45.4453,100,-60.95397,100,18.7,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.5,100,167,100,46.4,100,5,100,8,1,-1.0,1,1003.8,1,1003.8,100,1003.8,100,38.5,100,38.9,100,167,100,172,100,46.4,100,46.4,100
2022-09-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T00:50:00.000Z,110,2022-09-23T00:58:12.377Z,45.44528,100,-60.95397,100,18.6,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.6,100,163,100,42.1,100,5,100,8,1,-0.9,1,1003.9,1,1003.9,100,1003.9,100,35.6,100,36.0,100,163,100,168,100,42.1,100,42.5,100
2022-09-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T01:00:00.000Z,108,2022-09-23T01:08:18.055Z,45.44528,100,-60.95397,100,18.6,100,19.3,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,6.1,100,1.1,100,1.3,100,6.4,100,4.4,100,7.7,100,1003.8,100,35.6,100,159,100,41.8,100,5,100,8,1,-1.0,1,1003.8,1,1003.8,100,1003.8,100,35.6,100,35.6,100,159,100,163,100,41.8,100,42.1,100
2022-09-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T01:10:00.000Z,110,2022-09-23T01:21:26.171Z,45.44528,100,-60.95397,100,18.6,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.6,100,158,100,42.8,100,5,100,8,1,-0.8,1,1003.8,1,1003.8,100,1003.8,100,34.6,100,34.9,100,158,100,163,100,42.8,100,42.8,100
2022-09-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T01:20:00.000Z,110,2022-09-23T01:28:34.103Z,45.4453,100,-60.95399999999999,100,18.6,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.5,100,154,100,40.3,100,5,100,8,1,-0.9,1,1003.7,1,1003.7,100,1003.7,100,33.5,100,33.8,100,154,100,159,100,40.3,100,40.7,100
2022-09-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T01:30:00.000Z,110,2022-09-23T01:38:37.308Z,45.44528,100,-60.95401999999999,100,18.7,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.5,100,155,100,42.5,100,5,100,8,1,-0.9,1,1003.6,1,1003.6,100,1003.6,100,33.5,100,33.8,100,155,100,160,100,42.5,100,42.8,100
2022-09-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T01:40:00.000Z,110,2022-09-23T01:47:39.407Z,45.4453,100,-60.95399999999999,100,18.8,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,36.4,100,159,100,42.8,100,5,100,8,1,-1.0,1,1003.6,1,1003.6,100,1003.6,100,36.4,100,36.7,100,159,100,164,100,42.8,100,42.8,100
2022-09-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T01:50:00.000Z,110,2022-09-23T01:57:34.823Z,45.44532,100,-60.95398,100,18.9,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.1,100,164,100,45.4,100,5,100,8,1,-0.8,1,1003.6,1,1003.6,100,1003.6,100,37.1,100,37.4,100,164,100,169,100,45.4,100,45.4,100
2022-09-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T02:00:00.000Z,108,2022-09-23T02:07:34.705Z,45.44532,100,-60.95399999999999,100,18.9,100,19.3,100,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,6.2,100,1.3,100,1.6,100,6.6,100,4.5,100,8.3,100,1003.6,100,37.8,100,164,100,45.7,100,5,100,6,1,-1.1,1,1003.6,1,1003.6,100,1003.6,100,37.8,100,38.2,100,164,100,168,100,45.7,100,45.7,100
2022-09-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T02:10:00.000Z,110,2022-09-23T02:20:38.212Z,45.44528,100,-60.95399999999999,100,18.9,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,38.2,100,162,100,45.0,100,5,100,6,1,-1.5,1,1003.4,1,1003.4,100,1003.4,100,38.2,100,38.5,100,162,100,166,100,45.0,100,45.4,100
2022-09-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T02:20:00.000Z,110,2022-09-23T02:27:40.761Z,45.44532,100,-60.95403,100,18.9,100,19.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.9,100,162,100,48.2,100,5,100,6,1,-1.8,1,1003.3,1,1003.3,100,1003.3,100,38.9,100,39.2,100,162,100,166,100,48.2,100,49.0,100
2022-09-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T02:30:00.000Z,110,2022-09-23T02:37:42.929Z,45.44528,100,-60.95401999999999,100,19.1,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.8,100,166,100,44.6,100,5,100,6,1,-1.6,1,1003.4,1,1003.4,100,1003.4,100,37.8,100,38.5,100,166,100,170,100,44.6,100,45.0,100
2022-09-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T02:40:00.000Z,110,2022-09-23T02:47:42.570Z,45.44532,100,-60.95405,100,19.2,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.6,100,166,100,41.8,100,5,100,6,1,-1.4,1,1003.3,1,1003.3,100,1003.3,100,35.6,100,36.0,100,166,100,170,100,41.8,100,42.8,100
2022-09-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T02:50:00.000Z,110,2022-09-23T02:57:46.494Z,45.44532,100,-60.95401999999999,100,19.2,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.3,100,165,100,43.2,100,5,100,7,1,-1.3,1,1003.1,1,1003.1,100,1003.1,100,35.3,100,35.6,100,165,100,169,100,43.2,100,43.6,100
2022-09-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T03:00:00.000Z,108,2022-09-23T03:07:48.539Z,45.44528,100,-60.95399999999999,100,19.2,100,19.1,100,12.7,100,0.0,100,3.5,100,0.8,100,2.4,100,6.0,100,1.3,100,1.6,100,6.3,100,4.7,100,7.7,100,1002.7,100,33.8,100,159,100,40.0,100,5,100,8,1,-1.6,1,1002.7,1,1002.7,100,1002.7,100,33.8,100,34.2,100,159,100,163,100,40.0,100,40.7,100
2022-09-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T03:10:00.000Z,110,2022-09-23T03:21:00.133Z,45.44523,100,-60.95398,100,19.2,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,33.1,100,159,100,38.9,100,5,100,8,1,-1.6,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,33.5,100,159,100,163,100,38.9,100,39.2,100
2022-09-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T03:20:00.000Z,110,2022-09-23T03:27:58.360Z,45.44528,100,-60.95401999999999,100,19.4,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.2,100,165,100,41.8,100,5,100,8,1,-1.5,1,1002.7,1,1002.7,100,1002.7,100,34.2,100,34.9,100,165,100,169,100,41.8,100,41.8,100
2022-09-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T03:30:00.000Z,110,2022-09-23T03:37:59.364Z,45.4453,100,-60.95405,100,19.5,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,34.9,100,165,100,43.2,100,5,100,8,1,-1.1,1,1002.7,1,1002.7,100,1002.7,100,34.9,100,35.6,100,165,100,169,100,43.2,100,43.6,100
2022-09-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T03:40:00.000Z,110,2022-09-23T03:48:03.421Z,45.44528,100,-60.95401999999999,100,19.4,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.7,100,172,100,37.8,100,5,100,8,1,-1.1,1,1002.6,1,1002.6,100,1002.6,100,31.7,100,32.0,100,172,100,176,100,37.8,100,38.9,100
2022-09-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T03:50:00.000Z,110,2022-09-23T03:58:02.873Z,45.44528,100,-60.95403,100,19.3,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.5,100,162,100,38.9,100,5,100,8,1,-1.5,1,1002.4,1,1002.4,100,1002.4,100,33.5,100,33.8,100,162,100,166,100,38.9,100,38.9,100
2022-09-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T04:00:00.000Z,108,2022-09-23T04:08:10.775Z,45.44532,100,-60.95403,100,19.3,100,18.9,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,6.5,100,1.3,100,1.7,100,7.2,100,4.8,100,8.0,100,1002.1,100,34.2,100,160,100,41.8,100,5,100,8,1,-1.7,1,1002.1,1,1002.1,100,1002.1,100,34.2,100,34.6,100,160,100,164,100,41.8,100,42.8,100
2022-09-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T04:10:00.000Z,110,2022-09-23T04:21:14.786Z,45.44528,100,-60.95405,100,19.6,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.9,100,160,100,43.2,100,5,100,8,1,-2.0,1,1001.8,1,1001.8,100,1001.8,100,34.9,100,35.3,100,160,100,164,100,43.2,100,43.2,100
2022-09-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T04:20:00.000Z,110,2022-09-23T04:28:11.790Z,45.44532,100,-60.95403,100,19.6,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.7,100,157,100,45.4,100,5,100,8,1,-2.0,1,1001.7,1,1001.7,100,1001.7,100,36.7,100,35.3,100,157,100,160,100,45.4,100,43.9,100
2022-09-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T04:30:00.000Z,110,2022-09-23T04:38:16.195Z,45.44528,100,-60.95405,100,19.7,100,19.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.4,100,159,100,43.6,100,5,100,8,1,-2.0,1,1001.6,1,1001.6,100,1001.6,100,37.4,100,35.6,100,159,100,161,100,43.6,100,42.5,100
2022-09-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T04:40:00.000Z,110,2022-09-23T04:48:13.719Z,45.4453,100,-60.95405,100,19.6,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,37.4,100,158,100,43.9,100,5,100,8,1,-2.1,1,1001.5,1,1001.5,100,1001.5,100,37.4,100,35.3,100,158,100,160,100,43.9,100,42.5,100
2022-09-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T04:50:00.000Z,110,2022-09-23T04:58:15.412Z,45.4453,100,-60.95405,100,19.5,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.7,100,156,100,42.5,100,5,100,8,1,-2.2,1,1001.4,1,1001.4,100,1001.4,100,36.7,100,34.2,100,156,100,159,100,42.5,100,40.7,100
2022-09-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T05:00:00.000Z,108,2022-09-23T05:08:31.521Z,45.44532,100,-60.95405,100,19.6,100,18.9,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,6.1,100,1.3,100,1.6,100,6.7,100,4.7,100,8.0,100,1001.4,100,38.2,100,159,100,44.3,100,5,100,6,1,-2.2,1,1001.4,1,1001.4,100,1001.4,100,38.2,100,36.0,100,159,100,161,100,44.3,100,42.5,100
2022-09-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T05:10:00.000Z,110,2022-09-23T05:20:32.592Z,45.44532,100,-60.95403,100,19.6,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.4,100,161,100,43.6,100,5,100,6,1,-2.1,1,1001.4,1,1001.4,100,1001.4,100,37.4,100,35.6,100,161,100,163,100,43.6,100,42.8,100
2022-09-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T05:20:00.000Z,110,2022-09-23T05:27:37.186Z,45.44532,100,-60.95405,100,19.5,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.4,100,163,100,42.8,100,5,100,6,1,-2.0,1,1001.3,1,1001.3,100,1001.3,100,37.4,100,35.6,100,163,100,165,100,42.8,100,41.8,100
2022-09-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T05:30:00.000Z,110,2022-09-23T05:37:32.596Z,45.44532,100,-60.95407,100,19.5,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,37.1,100,162,100,44.3,100,5,100,6,1,-2.2,1,1001.1,1,1001.1,100,1001.2,100,37.1,100,35.3,100,162,100,164,100,44.3,100,41.4,100
2022-09-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T05:40:00.000Z,110,2022-09-23T05:47:34.480Z,45.44532,100,-60.954069999999994,100,19.4,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.6,100,160,100,42.5,100,5,100,6,1,-2.4,1,1000.9,1,1000.9,100,1000.9,100,35.6,100,33.8,100,160,100,162,100,42.5,100,41.0,100
2022-09-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T05:50:00.000Z,110,2022-09-23T05:57:40.432Z,45.4453,100,-60.95407,100,19.3,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,33.5,100,161,100,39.6,100,5,100,6,1,-2.2,1,1000.9,1,1000.9,100,1000.9,100,33.5,100,32.0,100,161,100,164,100,39.6,100,38.5,100
2022-09-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T06:00:00.000Z,108,2022-09-23T06:07:32.334Z,45.44528,100,-60.95405,100,19.3,100,19.2,100,12.6,100,0.0,100,3.5,100,0.8,100,2.7,100,6.0,100,1.3,100,1.5,100,6.4,100,4.5,100,8.3,100,1000.9,100,31.7,100,162,100,37.8,100,5,100,6,1,-1.9,1,1000.9,1,1000.9,100,1000.9,100,31.7,100,29.9,100,162,100,165,100,37.8,100,36.4,100
2022-09-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T06:10:00.000Z,110,2022-09-23T06:20:40.099Z,45.44527,100,-60.95405,100,19.3,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.7,100,159,100,36.0,100,5,100,7,1,-2.0,1,1000.6,1,1000.6,100,1000.6,100,31.7,100,29.5,100,159,100,162,100,36.0,100,35.3,100
2022-09-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T06:20:00.000Z,110,2022-09-23T06:27:45.688Z,45.44528,100,-60.954069999999994,100,19.5,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,32.4,100,160,100,37.4,100,5,100,6,1,-2.2,1,1000.4,1,1000.4,100,1000.4,100,32.4,100,30.6,100,160,100,162,100,37.4,100,35.6,100
2022-09-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T06:30:00.000Z,110,2022-09-23T06:37:44.147Z,45.4453,100,-60.95405,100,19.4,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.4,100,156,100,37.4,100,5,100,6,1,-2.4,1,1000.3,1,1000.3,100,1000.3,100,32.4,100,30.6,100,156,100,159,100,37.4,100,36.4,100
2022-09-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T06:40:00.000Z,110,2022-09-23T06:47:49.273Z,45.4453,100,-60.95408000000001,100,19.3,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.3,100,156,100,35.6,100,5,100,6,1,-2.6,1,1000.1,1,1000.1,100,1000.1,100,31.3,100,29.9,100,156,100,159,100,35.6,100,34.9,100
2022-09-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T06:50:00.000Z,110,2022-09-23T06:57:46.199Z,45.44527,100,-60.95407,100,19.4,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.1,100,156,100,38.9,100,5,100,7,1,-2.5,1,999.9,1,999.9,100,999.9,100,33.1,100,31.7,100,156,100,158,100,38.9,100,38.5,100
2022-09-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T07:00:00.000Z,108,2022-09-23T07:07:58.225Z,45.4453,100,-60.95408000000001,100,19.7,100,19.1,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,6.1,100,1.2,100,1.5,100,6.4,100,4.7,100,8.0,100,1000.0,100,33.1,100,161,100,38.5,100,5,100,8,1,-2.1,1,1000.0,1,1000.0,100,1000.0,100,33.1,100,31.3,100,161,100,164,100,38.5,100,37.4,100
2022-09-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T07:10:00.000Z,110,2022-09-23T07:21:02.935Z,45.44527,100,-60.95405,100,19.6,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,32.4,100,158,100,37.8,100,5,100,8,1,-2.0,1,999.8,1,999.8,100,999.8,100,32.4,100,31.0,100,158,100,161,100,37.8,100,36.4,100
2022-09-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T07:20:00.000Z,110,2022-09-23T07:28:01.817Z,45.44528,100,-60.95408000000001,100,19.6,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.1,100,160,100,38.9,100,5,100,8,1,-2.1,1,999.6,1,999.6,100,999.6,100,33.1,100,31.3,100,160,100,162,100,38.9,100,37.8,100
2022-09-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T07:30:00.000Z,110,2022-09-23T07:38:02.892Z,45.44527,100,-60.95405,100,19.6,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,32.4,100,160,100,37.8,100,5,100,8,1,-2.0,1,999.6,1,999.6,100,999.6,100,32.4,100,31.0,100,160,100,162,100,37.8,100,36.4,100
2022-09-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T07:40:00.000Z,110,2022-09-23T07:48:11.399Z,45.44527,100,-60.95405,100,19.8,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.2,100,156,100,40.7,100,5,100,6,1,-2.0,1,999.5,1,999.5,100,999.5,100,34.2,100,32.4,100,156,100,158,100,40.7,100,38.9,100
2022-09-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T07:50:00.000Z,110,2022-09-23T07:58:06.215Z,45.44525,100,-60.95403,100,19.7,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,33.5,100,156,100,38.9,100,5,100,6,1,-1.9,1,999.5,1,999.5,100,999.5,100,33.5,100,32.0,100,156,100,158,100,38.9,100,37.8,100
2022-09-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-23T08:00:00.000Z,108,2022-09-23T08:08:21.959Z,45.4453,100,-60.95408000000001,100,19.7,100,19.0,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,5.9,100,1.3,100,1.6,100,6.1,100,4.7,100,7.7,100,999.3,100,36.0,100,152,100,42.1,100,5,100,8,1,-2.1,1,999.3,1,999.3,100,999.3,100,36.0,100,33.8,100,152,100,155,100,42.1,100,41.0,100
