sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T00:00:00.000Z,108,2022-05-14T00:06:27.398Z,45.44517000000001,100,-60.95397,100,6.9,100,4.4,100,12.7,100,0.0,100,1.7,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.6,100,3.3,100,3.0,100,1019.8,100,,-10,,-10,,-10,5,100,6.0,1,-2.3,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T00:10:00.000Z,110,2022-05-14T00:16:30.582Z,,-1,,-1,7.8,100,5.7,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,8.0,1,-2.0,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T00:20:00.000Z,110,2022-05-14T00:26:28.422Z,45.44515,100,-60.95393000000001,100,6.9,100,4.5,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,8.0,1,-2.2,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T00:30:00.000Z,110,2022-05-14T00:36:31.701Z,45.44517000000001,100,-60.9539,100,6.9,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,8.0,1,-2.2,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T00:40:00.000Z,110,2022-05-14T00:46:28.060Z,45.44515,100,-60.9539,100,6.8,100,4.4,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8.0,1,-2.1,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T00:50:00.000Z,110,2022-05-14T00:56:29.361Z,45.44517000000001,100,-60.95395,100,6.8,100,4.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8.0,1,-2.1,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T01:00:00.000Z,108,2022-05-14T01:06:31.556Z,45.44517000000001,100,-60.95393000000001,100,7.0,100,4.4,100,12.7,100,0.0,100,1.7,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.3,100,3.5,100,6.9,100,1019.2,100,,-10,,-10,,-10,5,100,8.0,1,-2.0,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T01:10:00.000Z,110,2022-05-14T01:19:40.822Z,45.44515,100,-60.95395,100,7.4,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,7.0,1,-2.1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T01:20:00.000Z,110,2022-05-14T01:26:41.743Z,45.44517000000001,100,-60.95392,100,7.2,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,6.0,1,-2.4,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T01:30:00.000Z,110,2022-05-14T01:36:38.487Z,45.44518,100,-60.95393000000001,100,7.3,100,4.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,6.0,1,-2.7,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T01:40:00.000Z,110,2022-05-14T01:46:49.832Z,45.44518,100,-60.95393000000001,100,7.4,100,4.4,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,6.0,1,-2.9,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T01:50:00.000Z,110,2022-05-14T01:56:51.689Z,45.44518,100,-60.95392,100,7.4,100,4.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,7.0,1,-2.7,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T02:00:00.000Z,108,2022-05-14T02:06:55.131Z,45.4452,100,-60.95393000000001,100,7.3,100,4.4,100,12.6,100,0.0,100,1.7,100,0.5,100,1.2,100,4.3,100,0.7,100,0.8,100,4.4,100,3.7,100,25.0,100,1017.9,100,,-10,,-10,,-10,5,100,8.0,1,-2.8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T02:10:00.000Z,110,2022-05-14T02:19:55.684Z,45.44515,100,-60.9539,100,7.1,100,4.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,8.0,1,-2.8,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T02:20:00.000Z,110,2022-05-14T02:26:57.112Z,45.44515,100,-60.95392,100,6.7,100,4.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,8.0,1,-2.9,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T02:30:00.000Z,110,2022-05-14T02:36:58.495Z,45.44515,100,-60.95392,100,6.9,100,4.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,8.0,1,-2.8,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T02:40:00.000Z,110,2022-05-14T02:46:59.898Z,45.44513,100,-60.95393000000001,100,7.1,100,4.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,8.0,1,-2.7,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T02:50:00.000Z,110,2022-05-14T02:57:03.156Z,45.44515,100,-60.95395,100,6.9,100,4.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,8.0,1,-2.7,1,1017.2,1,1017.2,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T03:00:00.000Z,108,2022-05-14T03:07:13.882Z,45.44518,100,-60.95395,100,6.8,100,4.4,100,12.6,100,0.0,100,1.9,100,0.4,100,1.1,100,4.1,100,0.7,100,0.8,100,4.3,100,3.4,100,3.4,100,1017.0,100,,-10,,-10,,-10,5,100,8.0,1,-2.9,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T03:10:00.000Z,110,2022-05-14T03:20:11.965Z,45.44518,100,-60.95393000000001,100,6.8,100,4.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,8.0,1,-2.9,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T03:20:00.000Z,110,2022-05-14T03:27:09.401Z,45.44517000000001,100,-60.95393000000001,100,6.8,100,4.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,8.0,1,-3.0,1,1016.6,1,1016.6,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T03:30:00.000Z,110,2022-05-14T03:36:11.483Z,45.44517000000001,100,-60.95393000000001,100,6.8,100,4.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,8.0,1,-3.1,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T03:40:00.000Z,110,2022-05-14T03:46:13.371Z,45.44513,100,-60.9539,100,6.7,100,4.5,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,8.0,1,-3.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T03:50:00.000Z,110,2022-05-14T03:56:27.652Z,45.44517000000001,100,-60.95393000000001,100,6.6,100,4.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,7.0,1,-3.0,1,1016.2,1,1016.2,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T04:00:00.000Z,108,2022-05-14T06:00:43.706Z,45.44517000000001,100,-60.95397,100,6.5,100,4.5,100,12.6,100,0.0,100,1.7,100,0.4,100,1.3,100,4.0,100,0.7,100,0.8,100,3.9,100,3.5,100,3.4,100,1016.2,100,,-10,,-10,,-10,5,100,6.0,1,-3.1,1,1016.2,1,1016.2,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T04:10:00.000Z,110,2022-05-14T04:19:26.945Z,45.44513,100,-60.95398,100,6.3,100,4.5,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,6.0,1,-3.1,1,1016.0,1,1016.0,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T04:20:00.000Z,110,2022-05-14T04:26:41.137Z,45.44517000000001,100,-60.95397,100,6.2,100,4.5,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,6.0,1,-3.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T04:30:00.000Z,110,2022-05-14T04:36:40.637Z,45.44513,100,-60.95398,100,6.1,100,4.5,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,6.0,1,-3.0,1,1015.7,1,1015.7,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T04:40:00.000Z,110,2022-05-14T04:46:42.661Z,45.44517000000001,100,-60.95398,100,6.2,100,4.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,6.0,1,-2.6,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T04:50:00.000Z,110,2022-05-14T04:56:52.362Z,45.44518,100,-60.95398,100,6.2,100,4.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,6.0,1,-2.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T05:00:00.000Z,108,2022-05-14T05:06:55.381Z,45.44517000000001,100,-60.95398,100,6.2,100,4.5,100,12.5,100,0.0,100,1.7,100,0.3,100,0.8,100,4.4,100,0.5,100,0.7,100,4.6,100,3.6,100,4.3,100,1015.0,100,,-10,,-10,,-10,5,100,,4,-2.9,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T05:10:00.000Z,110,2022-05-14T05:19:59.203Z,45.44517000000001,100,-60.95398,100,6.2,100,4.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,8.0,1,-3.1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T05:20:00.000Z,110,2022-05-14T05:27:08.928Z,45.44517000000001,100,-60.95398,100,6.2,100,4.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,8.0,1,-3.3,1,1014.3,1,1014.3,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T05:30:00.000Z,110,2022-05-14T05:38:09.729Z,45.44515,100,-60.95399999999999,100,6.1,100,4.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,8.0,1,-3.4,1,1014.0,1,1014.0,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T05:40:00.000Z,110,2022-05-14T05:46:30.046Z,45.44515,100,-60.95399999999999,100,6.1,100,4.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,8.0,1,-3.6,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T05:50:00.000Z,110,2022-05-14T05:56:42.741Z,45.44517000000001,100,-60.95405,100,6.1,100,4.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,8.0,1,-3.7,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T06:00:00.000Z,108,2022-05-14T06:06:31.013Z,45.44517000000001,100,-60.95405,100,6.0,100,4.5,100,12.5,100,0.0,100,1.8,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,4.7,100,3.7,100,4.3,100,1013.2,100,,-10,,-10,,-10,5,100,8.0,1,-3.8,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T06:10:00.000Z,110,2022-05-14T06:19:49.205Z,45.44517000000001,100,-60.95405,100,6.2,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,8.0,1,-3.9,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T06:20:00.000Z,110,2022-05-14T06:26:52.827Z,45.44518,100,-60.954069999999994,100,6.3,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,8.0,1,-4.0,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T06:30:00.000Z,110,2022-05-14T06:36:55.529Z,45.44518,100,-60.95403,100,6.4,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,8.0,1,-4.0,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T06:40:00.000Z,110,2022-05-14T06:46:55.316Z,45.44518,100,-60.95401999999999,100,7.0,100,4.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,8.0,1,-4.2,1,1012.0,1,1012.0,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T06:50:00.000Z,110,2022-05-14T06:56:58.036Z,45.44517000000001,100,-60.95401999999999,100,7.0,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,8.0,1,-4.4,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T07:00:00.000Z,108,2022-05-14T07:06:58.931Z,45.44517000000001,100,-60.95405,100,6.8,100,4.6,100,12.5,100,0.0,100,1.7,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.2,100,3.5,100,7.7,100,1011.6,100,,-10,,-10,,-10,5,100,8.0,1,-4.6,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T07:10:00.000Z,110,2022-05-14T07:20:13.013Z,45.44515,100,-60.95403,100,6.7,100,4.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,7.0,1,-4.3,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T07:20:00.000Z,110,2022-05-14T07:27:11.291Z,45.44517000000001,100,-60.95399999999999,100,6.9,100,4.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,6.0,1,-4.4,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T07:30:00.000Z,110,2022-05-14T07:37:18.782Z,45.44518,100,-60.95401999999999,100,7.2,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6.0,1,-4.3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T07:40:00.000Z,110,2022-05-14T07:47:06.361Z,45.44515,100,-60.95399999999999,100,7.1,100,4.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,6.0,1,-4.4,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T07:50:00.000Z,110,2022-05-14T07:56:21.143Z,45.44513,100,-60.95401999999999,100,7.1,100,4.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,6.0,1,-4.3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T08:00:00.000Z,108,2022-05-14T08:08:25.806Z,45.44515,100,-60.95403,100,7.1,100,4.6,100,12.5,100,0.0,100,1.8,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.8,100,3.5,100,5.1,100,1011.2,100,,-10,,-10,,-10,5,100,6.0,1,-3.8,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-14T08:10:00.000Z,110,2022-05-14T08:19:30.379Z,45.44515,100,-60.95405,100,7.1,100,4.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,6.0,1,-3.7,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
