sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T00:00:00.000Z,108,2021-02-03T00:09:34.255Z,45.4456,100,-60.9556,100,4.2,100,2.5,100,12.5,100,0.0,100,3.6,100,3.9,100,10.1,100,9.9,100,6.2,100,7.7,100,9.6,100,8.4,100,10.5,100,1004.2,100,60.1,100,80,100,76.7,100,5.0,100,-5.8,1,8,1,1004.2,1,1004.2,100,1004.2,100,60.1,100,57.6,100,80,100,82,100,76.7,100,72.0,100
2021-02-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T00:10:00.000Z,110,2021-02-03T00:19:36.699Z,,-1,,-1,5.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,61.6,100,85,100,74.9,100,5.0,100,-5.8,1,8,1,1003.9,1,1003.9,100,1003.9,100,61.6,100,59.0,100,85,100,86,100,74.9,100,72.0,100
2021-02-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T00:20:00.000Z,110,2021-02-03T00:29:38.780Z,45.44563,100,-60.95565,100,4.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,63.7,100,86,100,81.7,100,5.0,100,-5.5,1,8,1,1003.8,1,1003.8,100,1003.7,100,63.7,100,60.8,100,86,100,87,100,81.7,100,78.5,100
2021-02-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T00:30:00.000Z,110,2021-02-03T00:39:47.967Z,45.44563,100,-60.95558000000001,100,4.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,63.0,100,88,100,84.2,100,5.0,100,-5.5,1,8,1,1003.5,1,1003.5,100,1003.5,100,63.0,100,60.8,100,88,100,89,100,84.2,100,80.3,100
2021-02-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T00:40:00.000Z,110,2021-02-03T00:49:55.249Z,45.44565,100,-60.95558000000001,100,4.5,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,63.4,100,91,100,81.0,100,5.0,100,-5.3,1,8,1,1003.4,1,1003.4,100,1003.4,100,63.4,100,60.5,100,91,100,92,100,81.0,100,77.8,100
2021-02-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T00:50:00.000Z,110,2021-02-03T00:59:51.052Z,45.44563,100,-60.9556,100,4.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,61.6,100,91,100,85.7,100,5.0,100,-5.2,1,6,1,1003.2,1,1003.2,100,1003.2,100,61.6,100,59.0,100,91,100,92,100,85.7,100,82.4,100
2021-02-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T01:00:00.000Z,108,2021-02-03T01:09:59.579Z,45.44567,100,-60.95565,100,4.7,100,2.5,100,12.5,100,0.0,100,3.6,100,4.1,100,10.0,100,9.7,100,6.6,100,8.0,100,10.2,100,8.4,100,10.5,100,1002.8,100,65.9,100,91,100,82.4,100,5.0,100,-5.5,1,6,1,1002.8,1,1002.8,100,1002.7,100,65.9,100,63.0,100,91,100,92,100,82.4,100,79.2,100
2021-02-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T01:10:00.000Z,110,2021-02-03T01:23:12.503Z,45.44565,100,-60.95557,100,4.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,64.8,100,93,100,94.3,100,5.0,100,-5.8,1,6,1,1002.4,1,1002.4,100,1002.4,100,64.8,100,62.3,100,93,100,94,100,94.3,100,90.4,100
2021-02-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T01:20:00.000Z,110,2021-02-03T01:30:11.127Z,45.44563,100,-60.955569999999994,100,4.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,64.4,100,92,100,86.0,100,5.0,100,-5.7,1,6,1,1002.2,1,1002.2,100,1002.2,100,64.4,100,61.6,100,92,100,93,100,86.0,100,86.4,100
2021-02-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T01:30:00.000Z,110,2021-02-03T01:39:03.878Z,45.44565,100,-60.95555,100,4.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,64.4,100,91,100,81.0,100,5.0,100,-5.7,1,6,1,1001.9,1,1001.9,100,1001.9,100,64.4,100,61.9,100,91,100,92,100,81.0,100,76.7,100
2021-02-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T01:40:00.000Z,110,2021-02-03T01:49:06.928Z,45.44567,100,-60.955630000000006,100,4.7,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,66.2,100,92,100,83.5,100,5.0,100,-5.6,1,7,1,1001.5,1,1001.5,100,1001.5,100,66.2,100,63.7,100,92,100,93,100,83.5,100,83.9,100
2021-02-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T01:50:00.000Z,110,2021-02-03T01:59:08.309Z,45.44568,100,-60.95567,100,4.9,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,64.4,100,93,100,81.0,100,5.0,100,-5.3,1,6,1,1001.4,1,1001.4,100,1001.4,100,64.4,100,61.2,100,93,100,94,100,81.0,100,78.5,100
2021-02-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T02:00:00.000Z,108,2021-02-03T02:09:12.604Z,45.44565,100,-60.95553,100,4.8,100,2.5,100,12.5,100,0.0,100,3.6,100,4.0,100,10.3,100,10.0,100,6.5,100,8.2,100,10.0,100,8.5,100,11.1,100,1001.1,100,63.0,100,94,100,80.6,100,5.0,100,-5.3,1,6,1,1001.1,1,1001.1,100,1001.1,100,63.0,100,60.5,100,94,100,95,100,80.6,100,80.6,100
2021-02-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T02:10:00.000Z,110,2021-02-03T02:22:14.967Z,45.44568,100,-60.95557,100,4.9,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,64.4,100,94,100,83.2,100,5.0,100,-5.4,1,6,1,1000.8,1,1000.8,100,1000.8,100,64.4,100,61.2,100,94,100,95,100,83.2,100,79.6,100
2021-02-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T02:20:00.000Z,110,2021-02-03T02:29:24.001Z,45.4457,100,-60.95551999999999,100,4.9,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,63.7,100,95,100,82.8,100,5.0,100,-5.2,1,6,1,1000.6,1,1000.6,100,1000.6,100,63.7,100,60.8,100,95,100,96,100,82.8,100,79.2,100
2021-02-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T02:30:00.000Z,110,2021-02-03T02:39:39.819Z,45.4457,100,-60.95543000000001,100,5.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,63.7,100,94,100,89.6,100,5.0,100,-5.3,1,6,1,1000.3,1,1000.3,100,1000.3,100,63.7,100,60.5,100,94,100,96,100,89.6,100,85.0,100
2021-02-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T02:40:00.000Z,110,2021-02-03T02:49:27.467Z,45.4457,100,-60.95551999999999,100,5.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,61.9,100,93,100,76.7,100,5.0,100,-4.9,1,6,1,1000.2,1,1000.2,100,1000.2,100,61.9,100,58.3,100,93,100,95,100,76.7,100,75.6,100
2021-02-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T02:50:00.000Z,110,2021-02-03T02:59:29.061Z,45.44572,100,-60.95545,100,4.9,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,59.8,100,94,100,73.8,100,5.0,100,-4.5,1,6,1,1000.2,1,1000.2,100,1000.2,100,59.8,100,56.9,100,94,100,95,100,73.8,100,72.0,100
2021-02-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T03:00:00.000Z,108,2021-02-03T03:09:27.569Z,45.44572,100,-60.95548,100,4.9,100,2.5,100,12.5,100,0.0,100,3.6,100,4.1,100,10.0,100,10.5,100,6.5,100,8.3,100,10.4,100,8.5,100,10.5,100,1000.2,100,58.3,100,96,100,73.8,100,5.0,100,-4.0,1,6,1,1000.2,1,1000.2,100,1000.2,100,58.3,100,56.2,100,96,100,97,100,73.8,100,69.5,100
2021-02-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T03:10:00.000Z,110,2021-02-03T03:23:24.716Z,45.4457,100,-60.95551999999999,100,5.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,58.7,100,94,100,73.1,100,5.0,100,-4.0,1,6,1,999.9,1,999.9,100,999.9,100,58.7,100,56.2,100,94,100,95,100,73.1,100,71.3,100
2021-02-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T03:20:00.000Z,110,2021-02-03T03:29:29.187Z,45.44572,100,-60.95542,100,5.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,56.9,100,97,100,72.4,100,5.0,100,-4.0,1,6,1,999.7,1,999.7,100,999.7,100,56.9,100,54.7,100,97,100,99,100,72.4,100,70.6,100
2021-02-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T03:30:00.000Z,110,2021-02-03T03:39:34.374Z,45.4457,100,-60.95551999999999,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,57.2,100,98,100,76.3,100,5.0,100,-3.9,1,6,1,999.6,1,999.6,100,999.6,100,57.2,100,54.7,100,98,100,99,100,76.3,100,74.2,100
2021-02-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T03:40:00.000Z,110,2021-02-03T03:49:32.724Z,45.44572,100,-60.95551999999999,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,55.8,100,99,100,70.6,100,5.0,100,-4.0,1,6,1,999.4,1,999.4,100,999.4,100,55.8,100,53.6,100,99,100,100,100,70.6,100,68.4,100
2021-02-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T03:50:00.000Z,110,2021-02-03T03:59:41.000Z,45.44573,100,-60.95547,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,58.0,100,99,100,72.0,100,5.0,100,-4.3,1,6,1,999.0,1,999.0,100,999.0,100,58.0,100,55.1,100,99,100,100,100,72.0,100,70.6,100
2021-02-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T04:00:00.000Z,108,2021-02-03T04:09:45.336Z,45.4457,100,-60.95547,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,3.8,100,8.2,100,10.2,100,6.0,100,7.4,100,10.4,100,8.4,100,11.1,100,999.0,100,54.7,100,98,100,72.0,100,5.0,100,-3.8,1,6,1,999.0,1,999.0,100,999.0,100,54.7,100,52.2,100,98,100,99,100,72.0,100,72.4,100
2021-02-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T04:10:00.000Z,110,2021-02-03T04:22:47.659Z,45.44572,100,-60.9554,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,51.1,100,99,100,66.2,100,5.0,100,-3.3,1,6,1,999.1,1,999.1,100,999.1,100,51.1,100,49.0,100,99,100,100,100,66.2,100,67.0,100
2021-02-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T04:20:00.000Z,110,2021-02-03T04:29:41.589Z,45.4457,100,-60.95545,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,51.1,100,100,100,62.3,100,5.0,100,-3.3,1,6,1,998.9,1,998.9,100,998.9,100,51.1,100,49.3,100,100,100,102,100,62.3,100,61.2,100
2021-02-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T04:30:00.000Z,110,2021-02-03T04:39:47.742Z,45.44573,100,-60.95543000000001,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,51.5,100,96,100,64.4,100,5.0,100,-3.4,1,6,1,998.5,1,998.5,100,998.5,100,51.5,100,49.0,100,96,100,97,100,64.4,100,62.3,100
2021-02-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T04:40:00.000Z,110,2021-02-03T04:48:50.038Z,45.44572,100,-60.95548,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,50.4,100,96,100,63.4,100,5.0,100,-3.2,1,6,1,998.3,1,998.3,100,998.3,100,50.4,100,48.6,100,96,100,97,100,63.4,100,64.4,100
2021-02-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T04:50:00.000Z,110,2021-02-03T04:59:52.942Z,45.44573,100,-60.95547,100,5.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,47.5,100,92,100,56.5,100,5.0,100,-3.3,1,6,1,998.1,1,998.1,100,998.1,100,47.5,100,45.7,100,92,100,94,100,56.5,100,55.4,100
2021-02-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T05:00:00.000Z,108,2021-02-03T05:11:02.418Z,45.44567,100,-60.95545,100,5.0,100,2.5,100,12.5,100,0.0,100,3.6,100,3.3,100,8.8,100,10.0,100,5.3,100,6.7,100,10.2,100,8.0,100,10.5,100,997.8,100,44.6,100,90,100,56.5,100,5.0,100,-3.3,1,8,1,997.8,1,997.8,100,997.8,100,44.6,100,42.8,100,90,100,91,100,56.5,100,55.1,100
2021-02-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T05:10:00.000Z,110,2021-02-03T05:22:18.280Z,45.44563,100,-60.95538000000001,100,5.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,43.9,100,91,100,54.4,100,5.0,100,-3.3,1,8,1,997.5,1,997.5,100,997.5,100,43.9,100,42.8,100,91,100,93,100,54.4,100,53.3,100
2021-02-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T05:20:00.000Z,110,2021-02-03T05:29:12.787Z,45.44558,100,-60.95542,100,5.1,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,46.1,100,91,100,58.0,100,5.0,100,-3.4,1,8,1,997.2,1,997.2,100,997.2,100,46.1,100,44.3,100,91,100,92,100,58.0,100,58.7,100
2021-02-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T05:30:00.000Z,110,2021-02-03T05:39:12.888Z,45.4456,100,-60.9554,100,5.0,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,43.2,100,89,100,54.7,100,5.0,100,-3.3,1,8,1,997.0,1,997.0,100,997.0,100,43.2,100,41.0,100,89,100,90,100,54.7,100,51.1,100
2021-02-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T05:40:00.000Z,110,2021-02-03T05:49:14.838Z,45.44563,100,-60.95543000000001,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,42.8,100,89,100,52.9,100,5.0,100,-3.4,1,8,1,996.8,1,996.8,100,996.8,100,42.8,100,41.4,100,89,100,91,100,52.9,100,53.3,100
2021-02-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T05:50:00.000Z,110,2021-02-03T05:59:20.493Z,45.4456,100,-60.9554,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,40.7,100,87,100,49.0,100,5.0,100,-3.7,1,8,1,996.5,1,996.5,100,996.5,100,40.7,100,39.2,100,87,100,88,100,49.0,100,49.3,100
2021-02-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T06:00:00.000Z,108,2021-02-03T06:09:18.613Z,45.4456,100,-60.95543000000001,100,5.6,100,2.5,100,12.5,100,0.0,100,3.6,100,3.2,100,8.3,100,10.5,100,5.2,100,6.4,100,10.6,100,8.2,100,11.1,100,996.0,100,46.1,100,88,100,55.4,100,5.0,100,-4.1,1,8,1,996.0,1,996.0,100,996.0,100,46.1,100,43.9,100,88,100,89,100,55.4,100,55.1,100
2021-02-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T06:10:00.000Z,110,2021-02-03T06:22:16.833Z,45.44557,100,-60.9554,100,5.4,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,44.3,100,87,100,60.5,100,5.0,100,-4.0,1,8,1,995.9,1,995.9,100,995.9,100,44.3,100,42.8,100,87,100,89,100,60.5,100,62.3,100
2021-02-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T06:20:00.000Z,110,2021-02-03T06:29:27.078Z,45.445570000000004,100,-60.95542,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,41.4,100,86,100,51.1,100,5.0,100,-3.9,1,8,1,995.8,1,995.8,100,995.8,100,41.4,100,40.0,100,86,100,88,100,51.1,100,49.7,100
2021-02-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T06:30:00.000Z,110,2021-02-03T06:39:19.036Z,45.44555,100,-60.95545,100,5.2,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,38.9,100,91,100,47.5,100,5.0,100,-4.0,1,8,1,995.6,1,995.6,100,995.6,100,38.9,100,38.2,100,91,100,92,100,47.5,100,47.2,100
2021-02-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T06:40:00.000Z,110,2021-02-03T06:49:24.727Z,45.44553,100,-60.95535,100,5.3,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,35.6,100,90,100,51.8,100,5.0,100,-4.0,1,8,1,995.4,1,995.4,100,995.3,100,35.6,100,34.2,100,90,100,91,100,51.8,100,48.2,100
2021-02-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T06:50:00.000Z,110,2021-02-03T07:00:36.459Z,45.44555,100,-60.95531999999999,100,5.6,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,37.8,100,89,100,52.9,100,5.0,100,-3.9,1,8,1,995.1,1,995.1,100,995.1,100,37.8,100,36.4,100,89,100,91,100,52.9,100,52.2,100
2021-02-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T07:00:00.000Z,108,2021-02-03T07:09:39.780Z,45.445570000000004,100,-60.95535,100,5.8,100,2.5,100,12.5,100,0.0,100,3.6,100,3.1,100,7.9,100,10.3,100,4.9,100,6.3,100,10.2,100,8.2,100,11.8,100,994.9,100,36.0,100,101,100,47.5,100,5.0,100,-4.1,1,7,1,994.9,1,994.9,100,994.9,100,36.0,100,34.9,100,101,100,103,100,47.5,100,48.2,100
2021-02-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T07:10:00.000Z,110,2021-02-03T07:22:46.748Z,45.44558,100,-60.95528,100,5.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,37.8,100,99,100,49.0,100,5.0,100,-4.5,1,6,1,994.6,1,994.6,100,994.6,100,37.8,100,36.4,100,99,100,100,100,49.0,100,49.7,100
2021-02-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T07:20:00.000Z,110,2021-02-03T07:29:44.326Z,45.44558,100,-60.95527,100,5.8,100,2.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,37.1,100,101,100,46.1,100,5.0,100,-4.4,1,6,1,994.4,1,994.4,100,994.4,100,37.1,100,35.6,100,101,100,102,100,46.1,100,45.4,100
2021-02-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T07:30:00.000Z,110,2021-02-03T07:39:48.440Z,45.4456,100,-60.95522,100,5.7,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,36.4,100,102,100,45.4,100,5.0,100,-4.4,1,8,1,994.1,1,994.1,100,994.1,100,36.4,100,36.0,100,102,100,104,100,45.4,100,45.7,100
2021-02-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T07:40:00.000Z,110,2021-02-03T07:49:51.309Z,45.44558,100,-60.955119999999994,100,5.6,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,34.9,100,105,100,43.6,100,5.0,100,-4.5,1,8,1,993.8,1,993.8,100,993.8,100,34.9,100,34.2,100,105,100,106,100,43.6,100,44.3,100
2021-02-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-03T07:50:00.000Z,110,2021-02-03T07:59:53.712Z,45.44555,100,-60.955,100,5.4,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,31.0,100,101,100,38.9,100,5.0,100,-4.7,1,8,1,993.4,1,993.4,100,993.4,100,31.0,100,30.2,100,101,100,103,100,38.9,100,39.6,100
