sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T00:00:00.000Z,108,2021-05-20T00:12:14.220Z,45.44567,100,-60.955169999999995,100,6.9,100,6.3,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,5.6,100,0.9,100,1.1,100,5.4,100,4.5,100,10.0,100,1028.6,100,12.2,100,46,100,16.9,100,5.0,100,1,1,2.7,1,1028.6,1,1028.6,100,1028.6,100,12.2,100,12.2,100,46,100,48,100,16.9,100,17.3,100
2021-05-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T00:10:00.000Z,110,2021-05-20T00:21:21.687Z,,-1,,-1,7.4,100,7.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,52,100,15.5,100,5.0,100,3,1,2.7,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,12.6,100,52,100,53,100,15.5,100,15.1,100
2021-05-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T00:20:00.000Z,110,2021-05-20T00:33:26.988Z,45.445679999999996,100,-60.95515,100,6.6,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,13.0,100,54,100,15.8,100,5.0,100,3,1,2.4,1,1029.0,1,1029.0,100,1029.0,100,13.0,100,11.9,100,54,100,55,100,15.8,100,15.1,100
2021-05-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T00:30:00.000Z,110,2021-05-20T00:42:32.967Z,45.44567,100,-60.95515,100,6.6,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.4,100,50,100,19.8,100,5.0,100,3,1,2.4,1,1029.1,1,1029.1,100,1029.1,100,14.4,100,13.3,100,50,100,51,100,19.8,100,19.1,100
2021-05-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T00:40:00.000Z,110,2021-05-20T00:52:28.070Z,45.4457,100,-60.955169999999995,100,6.6,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.3,100,55,100,16.9,100,5.0,100,3,1,2.5,1,1029.3,1,1029.3,100,1029.2,100,13.3,100,12.2,100,55,100,56,100,16.9,100,16.2,100
2021-05-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T00:50:00.000Z,110,2021-05-20T01:01:43.839Z,45.44568,100,-60.95517,100,6.3,100,6.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.8,100,52,100,16.6,100,5.0,100,3,1,2.5,1,1029.4,1,1029.4,100,1029.4,100,10.8,100,10.4,100,52,100,53,100,16.6,100,15.5,100
2021-05-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T01:00:00.000Z,108,2021-05-20T01:11:32.741Z,45.445679999999996,100,-60.955169999999995,100,6.2,100,6.3,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,5.9,100,0.9,100,1.1,100,6.5,100,4.5,100,10.0,100,1029.5,100,12.6,100,65,100,15.8,100,5.0,100,3,1,2.6,1,1029.5,1,1029.5,100,1029.5,100,12.6,100,11.5,100,65,100,65,100,15.8,100,15.1,100
2021-05-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T01:10:00.000Z,110,2021-05-20T01:24:29.876Z,45.44568,100,-60.95517,100,6.1,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,11.9,100,62,100,15.1,100,5.0,100,3,1,2.5,1,1029.7,1,1029.7,100,1029.7,100,11.9,100,10.8,100,62,100,63,100,15.1,100,13.0,100
2021-05-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T01:20:00.000Z,110,2021-05-20T01:31:33.950Z,45.445679999999996,100,-60.955169999999995,100,6.0,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,12.2,100,62,100,16.9,100,5.0,100,3,1,2.4,1,1029.7,1,1029.7,100,1029.7,100,12.2,100,11.5,100,62,100,63,100,16.9,100,16.6,100
2021-05-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T01:30:00.000Z,110,2021-05-20T01:40:39.159Z,45.44568,100,-60.95517,100,6.0,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,17.3,100,73,100,21.6,100,5.0,100,3,1,2.4,1,1029.8,1,1029.8,100,1029.8,100,17.3,100,15.8,100,73,100,74,100,21.6,100,19.4,100
2021-05-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T01:40:00.000Z,110,2021-05-20T01:51:51.582Z,45.44567,100,-60.95515,100,6.0,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,17.3,100,66,100,20.2,100,5.0,100,2,1,2.3,1,1029.8,1,1029.8,100,1029.8,100,17.3,100,15.1,100,66,100,67,100,20.2,100,19.4,100
2021-05-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T01:50:00.000Z,110,2021-05-20T02:02:19.835Z,45.4457,100,-60.95517,100,5.9,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,16.9,100,65,100,19.8,100,5.0,100,1,1,2.3,1,1029.8,1,1029.8,100,1029.8,100,16.9,100,15.8,100,65,100,66,100,19.8,100,19.1,100
2021-05-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T02:00:00.000Z,108,2021-05-20T02:10:56.416Z,45.445679999999996,100,-60.95518000000001,100,5.9,100,6.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,6.2,100,0.9,100,1.1,100,5.8,100,4.7,100,9.1,100,1029.9,100,16.9,100,61,100,19.8,100,5.0,100,1,1,2.2,1,1029.9,1,1029.9,100,1029.9,100,16.9,100,15.1,100,61,100,61,100,19.8,100,18.4,100
2021-05-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T02:10:00.000Z,110,2021-05-20T02:23:48.367Z,45.4457,100,-60.95518000000001,100,5.8,100,6.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.2,100,59,100,20.2,100,5.0,100,1,1,2.2,1,1030.0,1,1030.0,100,1030.0,100,16.2,100,14.8,100,59,100,60,100,20.2,100,18.4,100
2021-05-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T02:20:00.000Z,110,2021-05-20T02:30:53.193Z,45.445679999999996,100,-60.955169999999995,100,5.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.9,100,57,100,19.8,100,5.0,100,1,1,2.1,1,1029.9,1,1029.9,100,1029.9,100,16.9,100,15.1,100,57,100,57,100,19.8,100,19.1,100
2021-05-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T02:30:00.000Z,110,2021-05-20T02:41:55.006Z,45.44567,100,-60.95515,100,5.9,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,17.3,100,53,100,19.8,100,5.0,100,1,1,2.1,1,1029.9,1,1029.9,100,1029.9,100,17.3,100,15.5,100,53,100,54,100,19.8,100,19.1,100
2021-05-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T02:40:00.000Z,110,2021-05-20T02:50:53.199Z,45.445679999999996,100,-60.955169999999995,100,5.9,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.5,100,49,100,19.1,100,5.0,100,1,1,1.9,1,1030.0,1,1030.0,100,1030.0,100,15.5,100,14.0,100,49,100,49,100,19.1,100,17.6,100
2021-05-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T02:50:00.000Z,110,2021-05-20T03:01:00.026Z,45.44568,100,-60.95515,100,5.9,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,15.8,100,49,100,18.7,100,5.0,100,1,1,1.7,1,1030.0,1,1030.0,100,1030.0,100,15.8,100,14.8,100,49,100,50,100,18.7,100,18.4,100
2021-05-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T03:00:00.000Z,108,2021-05-20T03:10:59.138Z,45.44567,100,-60.9552,100,6.0,100,6.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.3,100,5.9,100,0.9,100,1.1,100,6.5,100,4.7,100,9.5,100,1030.0,100,17.3,100,51,100,20.2,100,5.0,100,1,1,1.5,1,1030.0,1,1030.0,100,1030.0,100,17.3,100,15.8,100,51,100,52,100,20.2,100,19.1,100
2021-05-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T03:10:00.000Z,110,2021-05-20T03:24:15.396Z,45.44568,100,-60.9552,100,6.0,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.6,100,51,100,19.1,100,5.0,100,1,1,1.2,1,1030.1,1,1030.1,100,1030.0,100,16.6,100,14.8,100,51,100,52,100,19.1,100,17.3,100
2021-05-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T03:20:00.000Z,110,2021-05-20T03:31:10.313Z,45.445679999999996,100,-60.955169999999995,100,6.0,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.2,100,50,100,18.4,100,5.0,100,1,1,1.1,1,1030.1,1,1030.1,100,1030.0,100,16.2,100,14.8,100,50,100,51,100,18.4,100,18.0,100
2021-05-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T03:30:00.000Z,110,2021-05-20T03:41:12.557Z,45.44568,100,-60.95522,100,6.0,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,15.1,100,44,100,17.3,100,5.0,100,1,1,1.1,1,1030.2,1,1030.2,100,1030.2,100,15.1,100,14.4,100,44,100,45,100,17.3,100,17.6,100
2021-05-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T03:40:00.000Z,110,2021-05-20T03:51:15.824Z,45.445679999999996,100,-60.955169999999995,100,6.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,13.7,100,34,100,16.6,100,5.0,100,1,1,1.0,1,1030.3,1,1030.3,100,1030.3,100,13.7,100,13.7,100,34,100,36,100,16.6,100,16.6,100
2021-05-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T03:50:00.000Z,110,2021-05-20T04:01:20.964Z,45.4457,100,-60.9552,100,6.1,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.0,100,25,100,15.5,100,5.0,100,1,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,13.0,100,13.3,100,25,100,27,100,15.5,100,15.8,100
2021-05-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T04:00:00.000Z,108,2021-05-20T04:11:16.260Z,45.44567,100,-60.95515,100,6.2,100,6.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,5.9,100,4.7,100,9.5,100,1030.4,100,14.0,100,20,100,16.2,100,5.0,100,2,1,0.9,1,1030.4,1,1030.4,100,1030.4,100,14.0,100,14.0,100,20,100,22,100,16.2,100,16.2,100
2021-05-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T04:10:00.000Z,110,2021-05-20T04:24:15.872Z,45.44567,100,-60.95517,100,6.2,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.3,100,15,100,15.8,100,5.0,100,3,1,0.8,1,1030.5,1,1030.5,100,1030.5,100,13.3,100,13.3,100,15,100,18,100,15.8,100,15.8,100
2021-05-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T04:20:00.000Z,110,2021-05-20T04:31:24.087Z,45.44567,100,-60.955119999999994,100,6.3,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.5,100,21,100,13.7,100,5.0,100,3,1,0.7,1,1030.4,1,1030.4,100,1030.4,100,11.5,100,11.5,100,21,100,23,100,13.7,100,13.7,100
2021-05-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T04:30:00.000Z,110,2021-05-20T04:41:28.544Z,45.4457,100,-60.95512,100,6.3,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,24,100,12.2,100,5.0,100,2,1,0.6,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,10.4,100,24,100,27,100,12.2,100,12.2,100
2021-05-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T04:40:00.000Z,110,2021-05-20T04:51:35.929Z,45.44567,100,-60.955119999999994,100,6.4,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,10.8,100,19,100,13.7,100,5.0,100,1,1,0.5,1,1030.4,1,1030.4,100,1030.4,100,10.8,100,10.8,100,19,100,21,100,13.7,100,13.7,100
2021-05-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T04:50:00.000Z,110,2021-05-20T05:02:09.445Z,45.44568,100,-60.95508,100,6.4,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.9,100,15,100,13.7,100,5.0,100,1,1,0.5,1,1030.4,1,1030.4,100,1030.4,100,11.9,100,11.9,100,15,100,17,100,13.7,100,13.3,100
2021-05-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T05:00:00.000Z,108,2021-05-20T05:11:33.216Z,45.44565,100,-60.9551,100,6.5,100,6.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,6.5,100,0.9,100,1.2,100,6.4,100,5.0,100,9.5,100,1030.4,100,14.0,100,11,100,16.9,100,5.0,100,1,1,0.5,1,1030.4,1,1030.4,100,1030.4,100,14.0,100,14.0,100,11,100,13,100,16.9,100,16.9,100
2021-05-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T05:10:00.000Z,110,2021-05-20T05:23:38.362Z,45.44565,100,-60.95512,100,6.6,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.3,100,9,100,15.5,100,5.0,100,2,1,0.6,1,1030.6,1,1030.6,100,1030.6,100,13.3,100,13.3,100,9,100,11,100,15.5,100,15.5,100
2021-05-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T05:20:00.000Z,110,2021-05-20T05:31:40.038Z,45.44565,100,-60.955119999999994,100,6.7,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.8,100,359,100,17.3,100,5.0,100,3,1,0.8,1,1030.7,1,1030.7,100,1030.7,100,14.8,100,14.4,100,359,100,2,100,17.3,100,17.3,100
2021-05-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T05:30:00.000Z,110,2021-05-20T05:41:39.658Z,45.44567,100,-60.95505,100,6.7,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.4,100,356,100,17.3,100,5.0,100,3,1,0.8,1,1030.7,1,1030.7,100,1030.7,100,14.4,100,14.4,100,356,100,359,100,17.3,100,17.3,100
2021-05-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T05:40:00.000Z,110,2021-05-20T05:50:37.878Z,45.44562,100,-60.9551,100,6.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.9,100,350,100,20.9,100,5.0,100,3,1,0.8,1,1030.8,1,1030.8,100,1030.8,100,16.9,100,16.9,100,350,100,352,100,20.9,100,21.2,100
2021-05-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T05:50:00.000Z,110,2021-05-20T06:02:14.539Z,45.4456,100,-60.95506999999999,100,6.7,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,17.6,100,356,100,22.0,100,5.0,100,2,1,0.7,1,1030.7,1,1030.7,100,1030.7,100,17.6,100,18.0,100,356,100,358,100,22.0,100,22.3,100
2021-05-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T06:00:00.000Z,108,2021-05-20T06:10:49.641Z,45.44562,100,-60.95506999999999,100,6.7,100,6.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,6.0,100,0.8,100,1.0,100,6.4,100,4.9,100,7.7,100,1030.8,100,17.3,100,358,100,20.5,100,5.0,100,2,1,0.8,1,1030.8,1,1030.8,100,1030.8,100,17.3,100,17.3,100,358,100,359,100,20.5,100,20.5,100
2021-05-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T06:10:00.000Z,110,2021-05-20T06:24:55.005Z,45.44562,100,-60.95506999999999,100,6.7,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.8,100,355,100,19.4,100,5.0,100,1,1,0.7,1,1030.8,1,1030.8,100,1030.8,100,15.8,100,16.2,100,355,100,357,100,19.4,100,19.8,100
2021-05-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T06:20:00.000Z,110,2021-05-20T06:30:58.202Z,45.44562,100,-60.95503000000001,100,6.7,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,15.5,100,5,100,19.1,100,5.0,100,1,1,0.8,1,1030.9,1,1030.9,100,1030.9,100,15.5,100,15.5,100,5,100,6,100,19.1,100,19.1,100
2021-05-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T06:30:00.000Z,110,2021-05-20T06:40:54.811Z,45.44562,100,-60.95506999999999,100,6.7,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,14.8,100,19,100,18.7,100,5.0,100,3,1,0.8,1,1031.0,1,1031.0,100,1031.0,100,14.8,100,14.4,100,19,100,20,100,18.7,100,18.0,100
2021-05-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T06:40:00.000Z,110,2021-05-20T06:51:06.648Z,45.44563,100,-60.9551,100,6.8,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,14.8,100,16,100,17.6,100,5.0,100,3,1,0.8,1,1031.1,1,1031.1,100,1031.1,100,14.8,100,14.4,100,16,100,17,100,17.6,100,17.3,100
2021-05-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T06:50:00.000Z,110,2021-05-20T07:02:25.784Z,45.44563,100,-60.95506999999999,100,6.9,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.8,100,17,100,18.7,100,5.0,100,3,1,0.8,1,1031.2,1,1031.2,100,1031.2,100,14.8,100,14.4,100,17,100,18,100,18.7,100,18.4,100
2021-05-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T07:00:00.000Z,108,2021-05-20T07:12:00.374Z,45.44563,100,-60.95503000000001,100,6.9,100,6.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.0,100,6.7,100,5.1,100,6.5,100,1031.3,100,12.6,100,19,100,15.5,100,5.0,100,3,1,0.9,1,1031.3,1,1031.3,100,1031.3,100,12.6,100,12.2,100,19,100,20,100,15.5,100,14.8,100
2021-05-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T07:10:00.000Z,110,2021-05-20T07:24:12.045Z,45.44562,100,-60.95503000000001,100,6.9,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,12.6,100,25,100,15.8,100,5.0,100,3,1,0.8,1,1031.3,1,1031.3,100,1031.3,100,12.6,100,12.6,100,25,100,26,100,15.8,100,15.8,100
2021-05-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T07:20:00.000Z,110,2021-05-20T07:32:14.208Z,45.4456,100,-60.95503000000001,100,6.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,13.3,100,29,100,16.2,100,5.0,100,3,1,0.9,1,1031.3,1,1031.3,100,1031.3,100,13.3,100,13.0,100,29,100,30,100,16.2,100,16.6,100
2021-05-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T07:30:00.000Z,110,2021-05-20T07:41:16.491Z,45.44562,100,-60.95505,100,6.8,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,13.3,100,30,100,15.8,100,5.0,100,3,1,1.1,1,1031.4,1,1031.4,100,1031.4,100,13.3,100,13.0,100,30,100,31,100,15.8,100,15.5,100
2021-05-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T07:40:00.000Z,110,2021-05-20T07:51:17.181Z,45.4456,100,-60.95502,100,6.8,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.8,100,34,100,17.3,100,5.0,100,3,1,1.2,1,1031.6,1,1031.6,100,1031.6,100,14.8,100,14.4,100,34,100,35,100,17.3,100,17.6,100
2021-05-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-20T07:50:00.000Z,110,2021-05-20T08:01:27.185Z,45.44562,100,-60.95503000000001,100,6.7,100,6.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,12.6,100,41,100,15.1,100,5.0,100,3,1,1.2,1,1031.6,1,1031.6,100,1031.6,100,12.6,100,12.2,100,41,100,42,100,15.1,100,15.1,100
