sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T00:00:00.000Z,108,2022-04-27T00:06:51.485Z,45.44512,100,-60.95401999999999,100,3.4,100,2.0,100,12.7,100,0.0,100,2.1,100,1.1,100,2.5,100,9.4,100,1.7,100,2.0,100,9.1,100,8.1,100,10.5,100,1018.7,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1018.7,1,1018.7,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T00:10:00.000Z,110,2022-04-27T00:17:26.164Z,,-1,,-1,4.8,100,2.9,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T00:20:00.000Z,110,2022-04-27T00:26:39.461Z,45.4451,100,-60.95401999999999,100,3.8,100,1.9,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T00:30:00.000Z,110,2022-04-27T00:38:51.371Z,45.4451,100,-60.95401999999999,100,3.7,100,2.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T00:40:00.000Z,110,2022-04-27T00:47:57.774Z,45.44512,100,-60.95401999999999,100,4.0,100,1.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T00:50:00.000Z,110,2022-04-27T00:57:00.168Z,45.4451,100,-60.95401999999999,100,4.1,100,1.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T01:00:00.000Z,108,2022-04-27T01:06:57.862Z,45.4451,100,-60.95399999999999,100,4.3,100,1.9,100,12.6,100,0.0,100,2.1,100,1.2,100,2.9,100,9.5,100,1.8,100,2.3,100,9.6,100,8.3,100,10.0,100,1018.8,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T01:10:00.000Z,110,2022-04-27T01:19:00.972Z,45.44512,100,-60.95403,100,4.1,100,1.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T01:20:00.000Z,110,2022-04-27T01:26:01.954Z,45.44512,100,-60.95401999999999,100,3.8,100,1.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T01:30:00.000Z,110,2022-04-27T01:42:03.644Z,45.44512,100,-60.95405,100,4.0,100,1.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T01:40:00.000Z,110,2022-04-27T01:46:10.251Z,45.44512,100,-60.95407,100,3.7,100,1.8,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T01:50:00.000Z,110,2022-04-27T01:56:21.661Z,45.44512,100,-60.95405,100,3.4,100,1.8,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T02:00:00.000Z,108,2022-04-27T02:06:21.126Z,45.4451,100,-60.95407,100,3.2,100,1.8,100,12.6,100,0.0,100,2.0,100,1.1,100,3.5,100,9.3,100,1.7,100,2.2,100,9.3,100,8.1,100,10.0,100,1017.8,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T02:10:00.000Z,110,2022-04-27T02:19:28.456Z,45.44512,100,-60.954069999999994,100,3.2,100,1.8,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T02:20:00.000Z,110,2022-04-27T02:26:27.301Z,45.44512,100,-60.95408000000001,100,3.3,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T02:30:00.000Z,110,2022-04-27T02:36:30.838Z,45.44512,100,-60.95408000000001,100,3.1,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T02:40:00.000Z,110,2022-04-27T02:46:30.845Z,45.44513,100,-60.95408000000001,100,3.2,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T02:50:00.000Z,110,2022-04-27T02:56:44.073Z,45.44508,100,-60.954069999999994,100,3.2,100,1.7,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T03:00:00.000Z,108,2022-04-27T03:06:26.465Z,45.4451,100,-60.95407,100,3.4,100,1.6,100,12.6,100,0.0,100,1.9,100,1.1,100,2.7,100,9.0,100,1.6,100,2.1,100,8.9,100,7.7,100,8.7,100,1017.0,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T03:10:00.000Z,110,2022-04-27T03:19:39.851Z,45.44508,100,-60.95405,100,3.3,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T03:20:00.000Z,110,2022-04-27T03:26:46.513Z,45.44507,100,-60.95405,100,3.3,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T03:30:00.000Z,110,2022-04-27T03:36:47.063Z,45.44508,100,-60.95405,100,3.5,100,1.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T03:40:00.000Z,110,2022-04-27T03:46:52.338Z,45.44507,100,-60.95407,100,3.7,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T03:50:00.000Z,110,2022-04-27T03:56:53.233Z,45.4451,100,-60.95408000000001,100,3.6,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T04:00:00.000Z,108,2022-04-27T04:07:12.113Z,45.4451,100,-60.95407,100,3.5,100,1.6,100,12.5,100,0.0,100,2.0,100,1.2,100,2.9,100,9.5,100,1.7,100,2.1,100,9.8,100,8.1,100,10.5,100,1016.5,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1016.5,1,1016.5,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T04:10:00.000Z,110,2022-04-27T04:20:02.831Z,45.44512,100,-60.9541,100,3.5,100,1.6,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T04:20:00.000Z,110,2022-04-27T04:26:59.129Z,45.44512,100,-60.9541,100,3.6,100,1.6,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-2.2,1,7,1,1016.2,1,1016.2,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T05:00:00.000Z,108,2022-04-27T05:06:26.647Z,45.44508,100,-60.95408000000001,100,3.3,100,1.6,100,12.5,100,0.0,100,2.1,100,1.1,100,2.5,100,9.2,100,1.6,100,2.0,100,9.0,100,7.8,100,10.5,100,1015.9,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T05:10:00.000Z,110,2022-04-27T05:19:31.428Z,45.44512,100,-60.9541,100,3.3,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T05:20:00.000Z,110,2022-04-27T05:26:32.345Z,45.44508,100,-60.954069999999994,100,3.3,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T05:30:00.000Z,110,2022-04-27T05:36:31.435Z,45.44508,100,-60.95408000000001,100,3.4,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T05:40:00.000Z,110,2022-04-27T05:46:31.537Z,45.4451,100,-60.95408000000001,100,3.3,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T05:50:00.000Z,110,2022-04-27T05:56:48.582Z,45.44508,100,-60.95403,100,3.4,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T06:00:00.000Z,108,2022-04-27T06:06:43.238Z,45.44508,100,-60.95405,100,3.5,100,1.6,100,12.5,100,0.0,100,2.1,100,1.1,100,3.1,100,9.4,100,1.8,100,2.3,100,9.5,100,8.0,100,10.5,100,1015.1,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1015.1,1,1015.1,100,1015.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T06:10:00.000Z,110,2022-04-27T06:20:03.904Z,45.44508,100,-60.95405,100,3.4,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T06:20:00.000Z,110,2022-04-27T06:27:11.086Z,45.4451,100,-60.95408000000001,100,3.4,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T06:30:00.000Z,110,2022-04-27T06:37:05.137Z,45.44513,100,-60.95408000000001,100,3.4,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1014.5,1,1014.5,100,1014.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T06:40:00.000Z,110,2022-04-27T06:52:09.931Z,45.44512,100,-60.954069999999994,100,3.4,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T06:50:00.000Z,110,2022-04-27T06:56:15.912Z,45.44512,100,-60.95405,100,3.4,100,1.6,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T07:00:00.000Z,108,2022-04-27T07:06:12.107Z,45.44512,100,-60.954069999999994,100,3.6,100,1.6,100,12.4,100,0.0,100,2.2,100,1.0,100,2.8,100,9.7,100,1.6,100,2.0,100,9.7,100,8.0,100,10.5,100,1014.4,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T07:10:00.000Z,110,2022-04-27T07:22:21.374Z,45.44512,100,-60.9541,100,3.6,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T07:20:00.000Z,110,2022-04-27T07:26:15.672Z,45.44513,100,-60.9541,100,3.6,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-10,,-10,,-10,5,100,-1.9,1,7,1,1014.3,1,1014.3,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T07:30:00.000Z,110,2022-04-27T07:36:24.934Z,45.44512,100,-60.95408000000001,100,3.6,100,1.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T07:40:00.000Z,110,2022-04-27T07:46:19.804Z,45.44512,100,-60.954069999999994,100,3.6,100,1.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T07:50:00.000Z,110,2022-04-27T07:56:31.994Z,45.44512,100,-60.95407,100,3.7,100,1.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T08:00:00.000Z,108,2022-04-27T08:06:39.497Z,45.44513,100,-60.954069999999994,100,3.9,100,1.7,100,12.4,100,0.0,100,2.0,100,1.2,100,3.0,100,9.9,100,1.9,100,2.3,100,10.1,100,7.9,100,10.5,100,1013.9,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T08:10:00.000Z,110,2022-04-27T08:20:41.458Z,45.44512,100,-60.95407,100,3.9,100,1.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T08:20:00.000Z,110,2022-04-27T08:26:43.115Z,45.44513,100,-60.95405,100,3.8,100,1.7,100,12.4,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T08:30:00.000Z,110,2022-04-27T08:36:44.787Z,45.44513,100,-60.95403,100,3.6,100,1.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T08:40:00.000Z,110,2022-04-27T08:46:40.709Z,45.44512,100,-60.95401999999999,100,3.6,100,1.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-27T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-27T08:50:00.000Z,110,2022-04-27T08:56:48.252Z,45.44512,100,-60.95401999999999,100,3.7,100,1.7,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,-1.7,1,6,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
