sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T00:00:00.000Z,108,2022-07-11T00:07:25.681Z,45.44513,100,-60.9539,100,14.9,100,11.9,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,8.6,100,6.7,100,11.1,100,1014.0,100,11.2,100,276,100,13.0,100,5,100,1.2,1,3,1,1014.0,1,1014.0,100,1014.0,100,11.2,100,10.4,100,276,100,277,100,13.0,100,12.2,100
2022-07-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T00:10:00.000Z,110,2022-07-11T00:17:30.665Z,,-1,,-1,15.7,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,13.0,100,281,100,14.0,100,5,100,1.3,1,2,1,1014.1,1,1014.1,100,1014.1,100,13.0,100,11.9,100,281,100,283,100,14.0,100,13.3,100
2022-07-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T00:20:00.000Z,110,2022-07-11T00:27:38.237Z,45.44513,100,-60.9539,100,15.0,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.2,100,284,100,14.0,100,5,100,1.4,1,2,1,1014.2,1,1014.2,100,1014.2,100,12.2,100,11.5,100,284,100,284,100,14.0,100,13.7,100
2022-07-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T00:30:00.000Z,110,2022-07-11T00:37:36.919Z,45.44513,100,-60.9539,100,14.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,282,100,13.3,100,5,100,1.5,1,2,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.8,100,282,100,283,100,13.3,100,12.6,100
2022-07-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T00:40:00.000Z,110,2022-07-11T00:47:32.159Z,45.44513,100,-60.9539,100,14.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.2,100,286,100,12.6,100,5,100,1.6,1,3,1,1014.5,1,1014.5,100,1014.5,100,11.2,100,10.8,100,286,100,287,100,12.6,100,12.6,100
2022-07-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T00:50:00.000Z,110,2022-07-11T00:57:36.857Z,45.44513,100,-60.9539,100,14.8,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,287,100,12.2,100,5,100,1.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,10.8,100,10.4,100,287,100,288,100,12.2,100,11.9,100
2022-07-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T01:00:00.000Z,108,2022-07-11T01:07:40.313Z,45.44513,100,-60.9539,100,14.8,100,11.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,8.3,100,0.6,100,0.8,100,8.2,100,6.2,100,11.1,100,1014.8,100,10.1,100,299,100,11.5,100,5,100,1.7,1,3,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.7,100,299,100,301,100,11.5,100,11.2,100
2022-07-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T01:10:00.000Z,110,2022-07-11T01:20:37.029Z,45.44513,100,-60.9539,100,14.5,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.3,100,302,100,11.9,100,5,100,1.7,1,3,1,1014.9,1,1014.9,100,1014.9,100,8.3,100,7.9,100,302,100,304,100,11.9,100,11.5,100
2022-07-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T01:20:00.000Z,110,2022-07-11T01:27:41.177Z,45.44513,100,-60.9539,100,13.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,212,100,7.6,100,5,100,1.6,1,3,1,1014.9,1,1014.9,100,1014.9,100,5.0,100,4.7,100,212,100,212,100,7.6,100,7.6,100
2022-07-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T01:30:00.000Z,110,2022-07-11T01:37:46.048Z,45.44515,100,-60.9539,100,14.7,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,7.2,100,240,100,8.3,100,5,100,1.4,1,1,1,1014.8,1,1014.8,100,1014.8,100,7.2,100,7.2,100,240,100,241,100,8.3,100,8.3,100
2022-07-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T01:40:00.000Z,110,2022-07-11T01:47:42.468Z,45.44513,100,-60.9539,100,14.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.1,100,194,100,11.9,100,5,100,1.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,10.1,100,9.7,100,194,100,195,100,11.9,100,11.9,100
2022-07-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T01:50:00.000Z,110,2022-07-11T01:56:44.761Z,45.44515,100,-60.95392,100,13.9,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,10.4,100,178,100,11.5,100,5,100,1.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,10.4,100,9.7,100,178,100,180,100,11.5,100,10.8,100
2022-07-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T02:00:00.000Z,108,2022-07-11T02:06:49.764Z,45.44515,100,-60.95392,100,13.8,100,11.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,8.7,100,0.7,100,0.8,100,8.7,100,6.5,100,10.5,100,1014.9,100,11.2,100,181,100,13.3,100,5,100,1.3,1,1,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,181,100,182,100,13.3,100,12.6,100
2022-07-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T02:10:00.000Z,110,2022-07-11T02:20:06.217Z,45.44513,100,-60.95393000000001,100,13.9,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,185,100,13.3,100,5,100,1.1,1,0,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,11.5,100,185,100,187,100,13.3,100,12.6,100
2022-07-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T02:20:00.000Z,110,2022-07-11T02:27:00.742Z,45.44513,100,-60.95392,100,14.1,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,195,100,13.3,100,5,100,1.0,1,0,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.2,100,195,100,197,100,13.3,100,12.6,100
2022-07-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T02:30:00.000Z,110,2022-07-11T02:37:04.113Z,45.44513,100,-60.95393000000001,100,14.3,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,205,100,13.7,100,5,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,12.6,100,11.9,100,205,100,206,100,13.7,100,13.0,100
2022-07-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T02:40:00.000Z,110,2022-07-11T02:47:04.204Z,45.44515,100,-60.95393000000001,100,14.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,209,100,11.9,100,5,100,0.9,1,1,1,1014.8,1,1014.8,100,1014.8,100,10.8,100,10.1,100,209,100,211,100,11.9,100,11.2,100
2022-07-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T02:50:00.000Z,110,2022-07-11T02:57:05.034Z,45.44513,100,-60.9539,100,14.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,206,100,11.2,100,5,100,0.8,1,0,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,206,100,208,100,11.2,100,10.8,100
2022-07-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T03:00:00.000Z,108,2022-07-11T03:07:11.013Z,45.44513,100,-60.95392,100,13.9,100,11.9,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,8.7,100,0.6,100,0.8,100,9.0,100,7.0,100,10.5,100,1014.7,100,9.7,100,202,100,11.2,100,5,100,0.7,1,0,1,1014.7,1,1014.7,100,1014.7,100,9.7,100,9.4,100,202,100,204,100,11.2,100,10.4,100
2022-07-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T03:10:00.000Z,110,2022-07-11T03:20:12.100Z,45.44513,100,-60.9539,100,13.8,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.3,100,198,100,9.7,100,5,100,0.5,1,0,1,1014.6,1,1014.6,100,1014.6,100,8.3,100,7.9,100,198,100,200,100,9.7,100,9.4,100
2022-07-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T03:20:00.000Z,110,2022-07-11T03:27:13.951Z,45.44513,100,-60.95398,100,13.4,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,196,100,7.9,100,5,100,0.4,1,0,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,5.0,100,196,100,198,100,7.9,100,7.6,100
2022-07-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T03:30:00.000Z,110,2022-07-11T03:37:21.900Z,45.44513,100,-60.95392,100,13.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.8,100,189,100,7.6,100,5,100,0.2,1,0,1,1014.6,1,1014.6,100,1014.6,100,5.8,100,5.4,100,189,100,192,100,7.6,100,7.2,100
2022-07-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T03:40:00.000Z,110,2022-07-11T03:47:19.924Z,45.44513,100,-60.95398,100,13.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,6.5,100,195,100,8.6,100,5,100,-0.1,1,0,1,1014.5,1,1014.5,100,1014.5,100,6.5,100,6.1,100,195,100,197,100,8.6,100,8.3,100
2022-07-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T03:50:00.000Z,110,2022-07-11T03:57:16.969Z,45.44513,100,-60.95398,100,13.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,191,100,6.8,100,5,100,-0.3,1,8,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,5.4,100,191,100,194,100,6.8,100,6.5,100
2022-07-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T04:00:00.000Z,108,2022-07-11T04:07:26.480Z,45.44513,100,-60.95397,100,12.9,100,11.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,8.7,100,0.6,100,0.8,100,8.7,100,7.0,100,11.8,100,1014.3,100,5.0,100,185,100,6.8,100,5,100,-0.5,1,8,1,1014.3,1,1014.3,100,1014.3,100,5.0,100,4.7,100,185,100,187,100,6.8,100,6.5,100
2022-07-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T04:10:00.000Z,110,2022-07-11T04:20:34.578Z,45.44512,100,-60.95399999999999,100,12.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,4.3,100,192,100,5.4,100,5,100,-0.6,1,8,1,1014.3,1,1014.3,100,1014.3,100,4.3,100,4.0,100,192,100,195,100,5.4,100,5.4,100
2022-07-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T04:20:00.000Z,110,2022-07-11T04:27:39.311Z,45.44515,100,-60.95403,100,12.7,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,4.7,100,203,100,5.8,100,5,100,-0.7,1,8,1,1014.2,1,1014.2,100,1014.2,100,4.7,100,4.3,100,203,100,206,100,5.8,100,5.4,100
2022-07-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T04:30:00.000Z,110,2022-07-11T04:37:41.760Z,45.44513,100,-60.95399999999999,100,12.6,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,3.6,100,221,100,5.0,100,5,100,-0.6,1,8,1,1014.2,1,1014.2,100,1014.2,100,3.6,100,3.2,100,221,100,226,100,5.0,100,4.7,100
2022-07-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T04:40:00.000Z,110,2022-07-11T04:47:39.390Z,45.44513,100,-60.95403,100,12.9,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.3,100,235,100,5.4,100,5,100,-0.7,1,8,1,1014.1,1,1014.1,100,1014.1,100,4.3,100,4.0,100,235,100,240,100,5.4,100,5.0,100
2022-07-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T04:50:00.000Z,110,2022-07-11T04:57:46.862Z,45.44513,100,-60.95401999999999,100,13.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.8,100,273,100,7.6,100,5,100,-0.8,1,8,1,1014.1,1,1014.1,100,1014.1,100,5.8,100,5.4,100,273,100,278,100,7.6,100,7.2,100
2022-07-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T05:00:00.000Z,108,2022-07-11T05:07:45.083Z,45.44513,100,-60.95401999999999,100,13.0,100,11.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,8.9,100,0.7,100,0.9,100,8.7,100,7.3,100,11.1,100,1014.1,100,6.5,100,272,100,7.9,100,5,100,-0.8,1,7,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.1,100,272,100,276,100,7.9,100,7.6,100
2022-07-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T05:10:00.000Z,110,2022-07-11T05:19:49.392Z,45.44513,100,-60.95399999999999,100,12.8,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.8,100,271,100,7.2,100,5,100,-0.7,1,7,1,1014.1,1,1014.1,100,1014.1,100,5.8,100,5.4,100,271,100,276,100,7.2,100,6.8,100
2022-07-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T05:20:00.000Z,110,2022-07-11T05:26:48.358Z,45.44513,100,-60.95403,100,12.6,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.7,100,264,100,6.1,100,5,100,-0.7,1,7,1,1014.1,1,1014.1,100,1014.1,100,4.7,100,4.3,100,264,100,268,100,6.1,100,5.4,100
2022-07-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T05:30:00.000Z,110,2022-07-11T05:36:50.063Z,45.44515,100,-60.95403,100,12.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,267,100,6.8,100,5,100,-0.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,4.7,100,267,100,270,100,6.8,100,6.1,100
2022-07-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T05:40:00.000Z,110,2022-07-11T05:46:50.773Z,45.44513,100,-60.95405,100,12.7,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.8,100,261,100,7.9,100,5,100,-0.8,1,6,1,1014.1,1,1014.1,100,1014.1,100,5.8,100,5.4,100,261,100,263,100,7.9,100,7.6,100
2022-07-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T05:50:00.000Z,110,2022-07-11T05:56:52.383Z,45.44513,100,-60.95403,100,12.7,100,11.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.8,100,267,100,9.0,100,5,100,-0.7,1,6,1,1014.0,1,1014.0,100,1014.0,100,6.8,100,6.5,100,267,100,270,100,9.0,100,8.3,100
2022-07-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T06:00:00.000Z,108,2022-07-11T06:06:57.440Z,45.44513,100,-60.95398,100,12.6,100,11.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,8.7,100,0.6,100,0.7,100,8.6,100,7.3,100,9.1,100,1014.0,100,7.6,100,259,100,9.0,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,7.6,100,6.8,100,259,100,262,100,9.0,100,8.6,100
2022-07-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T06:10:00.000Z,110,2022-07-11T06:20:09.509Z,45.44512,100,-60.95398,100,12.7,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,258,100,9.4,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,7.9,100,7.6,100,258,100,261,100,9.4,100,9.0,100
2022-07-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T06:20:00.000Z,110,2022-07-11T06:27:09.631Z,45.44512,100,-60.95398,100,12.6,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.3,100,263,100,10.4,100,5,100,-0.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,8.3,100,7.9,100,263,100,266,100,10.4,100,10.4,100
2022-07-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T06:30:00.000Z,110,2022-07-11T06:37:15.860Z,45.44513,100,-60.95398,100,12.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.6,100,265,100,9.0,100,5,100,-0.7,1,6,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.6,100,265,100,268,100,9.0,100,9.0,100
2022-07-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T06:40:00.000Z,110,2022-07-11T06:47:12.369Z,45.44512,100,-60.95398,100,12.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,261,100,8.3,100,5,100,-0.6,1,6,1,1013.9,1,1013.9,100,1013.9,100,6.8,100,6.5,100,261,100,264,100,8.3,100,8.3,100
2022-07-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T06:50:00.000Z,110,2022-07-11T06:57:18.481Z,45.44513,100,-60.95397,100,12.3,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.4,100,254,100,6.8,100,5,100,-0.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,5.4,100,5.4,100,254,100,258,100,6.8,100,6.8,100
2022-07-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T07:00:00.000Z,108,2022-07-11T07:07:18.104Z,45.44512,100,-60.95399999999999,100,12.4,100,11.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,8.3,100,0.6,100,0.8,100,8.2,100,7.4,100,10.0,100,1013.8,100,5.4,100,255,100,6.8,100,5,100,-0.5,1,7,1,1013.8,1,1013.8,100,1013.8,100,5.4,100,5.0,100,255,100,258,100,6.8,100,6.8,100
2022-07-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T07:10:00.000Z,110,2022-07-11T07:20:18.946Z,45.44512,100,-60.95399999999999,100,12.4,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.8,100,258,100,7.6,100,5,100,-0.5,1,7,1,1013.8,1,1013.8,100,1013.8,100,5.8,100,5.4,100,258,100,262,100,7.6,100,7.6,100
2022-07-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T07:20:00.000Z,110,2022-07-11T07:27:23.206Z,45.44512,100,-60.95399999999999,100,12.6,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.2,100,255,100,8.6,100,5,100,-0.3,1,7,1,1013.9,1,1013.9,100,1013.9,100,7.2,100,6.8,100,255,100,258,100,8.6,100,8.3,100
2022-07-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T07:30:00.000Z,110,2022-07-11T07:37:20.731Z,45.4451,100,-60.95401999999999,100,12.5,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,249,100,11.5,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,8.6,100,249,100,252,100,11.5,100,11.2,100
2022-07-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T07:40:00.000Z,110,2022-07-11T07:47:22.591Z,45.44512,100,-60.95401999999999,100,12.6,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,251,100,12.2,100,5,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,10.1,100,9.7,100,251,100,255,100,12.2,100,11.9,100
2022-07-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T07:50:00.000Z,110,2022-07-11T07:57:26.846Z,45.44508,100,-60.95398,100,12.8,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,8.6,100,249,100,10.4,100,5,100,-0.1,1,5,1,1014.0,1,1014.0,100,1013.9,100,8.6,100,8.3,100,249,100,253,100,10.4,100,10.1,100
2022-07-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-11T08:00:00.000Z,108,2022-07-11T08:07:25.743Z,45.44513,100,-60.95399999999999,100,12.5,100,11.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,8.6,100,0.6,100,0.7,100,8.4,100,7.2,100,10.5,100,1013.9,100,7.6,100,239,100,9.4,100,5,100,-0.1,1,5,1,1013.9,1,1013.9,100,1013.9,100,7.6,100,7.6,100,239,100,242,100,9.4,100,8.6,100
