sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T00:00:00.000Z,108,2022-01-18T00:05:09.850Z,45.4458,100,-60.9543,100,4.2,100,2.8,100,12.4,100,0.0,100,2.8,100,2.4,100,5.7,100,7.5,100,3.5,100,4.3,100,7.2,100,6.4,100,7.7,100,1003.5,100,,-1,,-1,,-1,4,100,-8.0,1,8,1,1003.5,1,1003.5,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T00:10:00.000Z,110,2022-01-18T00:15:12.273Z,,-1,,-1,5.3,100,3.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-1,,-1,,-1,4,100,-8.1,1,8,1,1002.6,1,1002.6,100,1002.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T00:20:00.000Z,110,2022-01-18T00:26:12.006Z,45.44582,100,-60.954319999999996,100,4.5,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,-8.1,1,8,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T00:30:00.000Z,110,2022-01-18T00:35:11.708Z,45.44583,100,-60.95437,100,4.5,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,-8.6,1,8,1,1001.4,1,1001.4,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T00:40:00.000Z,110,2022-01-18T00:45:12.717Z,45.44587,100,-60.95438000000001,100,4.7,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,-8.4,1,8,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T00:50:00.000Z,110,2022-01-18T00:55:08.879Z,45.44588,100,-60.9544,100,4.8,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,,-1,,-1,,-1,4,100,-8.3,1,8,1,1000.8,1,1000.8,100,1000.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T01:00:00.000Z,108,2022-01-18T01:04:12.302Z,45.4459,100,-60.95438000000001,100,4.7,100,2.8,100,12.4,100,0.0,100,2.8,100,3.1,100,8.5,100,8.2,100,4.8,100,6.1,100,8.0,100,7.2,100,8.7,100,1000.6,100,,-1,,-1,,-1,4,100,-8.1,1,8,1,1000.6,1,1000.6,100,1000.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T01:10:00.000Z,110,2022-01-18T01:17:13.925Z,45.44588,100,-60.95435,100,4.9,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,4,100,-8.8,1,8,1,999.7,1,999.7,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T01:20:00.000Z,110,2022-01-18T01:25:13.587Z,45.44595,100,-60.95441999999999,100,5.2,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,4,100,-8.7,1,8,1,999.0,1,999.0,100,998.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T01:30:00.000Z,110,2022-01-18T01:34:17.067Z,45.44585,100,-60.95423,100,5.3,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,,-1,,-1,,-1,4,100,-8.6,1,8,1,998.5,1,998.5,100,998.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T01:40:00.000Z,110,2022-01-18T01:44:32.098Z,45.4459,100,-60.95425,100,5.3,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-9.0,1,8,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T01:50:00.000Z,110,2022-01-18T01:54:34.837Z,45.44592,100,-60.95428,100,5.4,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,-9.5,1,8,1,997.3,1,997.3,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T02:00:00.000Z,108,2022-01-18T02:04:43.278Z,45.44593,100,-60.954269999999994,100,5.5,100,2.9,100,12.3,100,0.0,100,2.8,100,3.2,100,8.2,100,8.6,100,4.9,100,6.3,100,8.8,100,7.4,100,9.1,100,996.7,100,,-1,,-1,,-1,4,100,-9.7,1,8,1,996.7,1,996.7,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T02:10:00.000Z,110,2022-01-18T02:17:43.346Z,45.44593,100,-60.95433000000001,100,5.6,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,-9.5,1,8,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T02:20:00.000Z,110,2022-01-18T02:24:41.571Z,45.4459,100,-60.95423,100,5.6,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-1,,-1,,-1,4,100,-9.4,1,6,1,996.3,1,996.3,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T02:30:00.000Z,110,2022-01-18T02:34:43.575Z,45.44592,100,-60.9543,100,5.6,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-1,,-1,,-1,4,100,-8.7,1,6,1,996.2,1,996.2,100,996.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T02:40:00.000Z,110,2022-01-18T02:44:44.041Z,45.44592,100,-60.95421999999999,100,5.6,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,,-1,,-1,,-1,4,100,-9.0,1,6,1,995.8,1,995.8,100,995.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T02:50:00.000Z,110,2022-01-18T02:54:44.666Z,45.44593,100,-60.95427,100,5.8,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,-8.3,1,6,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T03:00:00.000Z,108,2022-01-18T03:04:53.651Z,45.44595,100,-60.954319999999996,100,5.9,100,2.9,100,12.3,100,0.0,100,2.8,100,3.6,100,7.6,100,9.2,100,5.3,100,6.3,100,9.0,100,7.8,100,10.0,100,995.2,100,,-1,,-1,,-1,4,100,-8.3,1,6,1,995.2,1,995.2,100,995.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T03:10:00.000Z,110,2022-01-18T03:22:47.536Z,45.4459,100,-60.95421999999999,100,5.9,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-1,,-1,,-1,4,100,-8.0,1,6,1,994.6,1,994.6,100,994.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T03:20:00.000Z,110,2022-01-18T03:24:47.822Z,45.44593,100,-60.954280000000004,100,6.1,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,,-1,,-1,,-1,4,100,-7.7,1,6,1,994.3,1,994.3,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T03:30:00.000Z,110,2022-01-18T03:35:59.687Z,45.44593,100,-60.95427,100,6.2,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-1,,-1,,-1,4,100,-7.5,1,6,1,993.8,1,993.8,100,993.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T03:40:00.000Z,110,2022-01-18T03:45:03.105Z,45.44595,100,-60.9543,100,6.2,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,,-1,,-1,,-1,4,100,-7.8,1,6,1,993.6,1,993.6,100,993.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T03:50:00.000Z,110,2022-01-18T03:55:03.748Z,45.4459,100,-60.95433000000001,100,6.2,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-1,,-1,,-1,4,100,-7.7,1,6,1,993.1,1,993.1,100,993.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T04:00:00.000Z,108,2022-01-18T04:04:20.188Z,45.445879999999995,100,-60.954319999999996,100,6.2,100,2.9,100,12.3,100,0.0,100,2.8,100,3.1,100,9.8,100,9.3,100,5.0,100,6.5,100,9.1,100,7.5,100,10.0,100,992.7,100,,-1,,-1,,-1,4,100,-7.9,1,6,1,992.7,1,992.7,100,992.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T04:10:00.000Z,110,2022-01-18T04:17:15.228Z,45.44593,100,-60.95428,100,6.5,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,,-1,,-1,,-1,4,100,-7.1,1,6,1,992.6,1,992.6,100,992.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T04:20:00.000Z,110,2022-01-18T04:24:20.776Z,45.44595,100,-60.9543,100,6.4,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,,-1,,-1,,-1,4,100,-6.5,1,6,1,992.5,1,992.5,100,992.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T04:30:00.000Z,110,2022-01-18T04:34:18.125Z,45.44592,100,-60.95427,100,6.4,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-1,,-1,,-1,4,100,-6.6,1,6,1,991.9,1,991.9,100,991.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T04:40:00.000Z,110,2022-01-18T04:44:18.461Z,45.44598,100,-60.95433000000001,100,6.5,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,,-1,,-1,,-1,4,100,-6.7,1,8,1,991.1,1,991.1,100,991.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T04:50:00.000Z,110,2022-01-18T04:54:33.313Z,45.4459,100,-60.95435,100,6.4,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,,-1,,-1,,-1,4,100,-6.6,1,8,1,990.7,1,990.7,100,990.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T05:00:00.000Z,108,2022-01-18T05:04:35.004Z,45.44595,100,-60.95435,100,6.7,100,2.9,100,12.3,100,0.0,100,2.8,100,3.7,100,9.3,100,9.5,100,5.9,100,7.2,100,9.8,100,8.2,100,10.5,100,990.3,100,,-1,,-1,,-1,4,100,-6.4,1,8,1,990.3,1,990.3,100,990.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T05:10:00.000Z,110,2022-01-18T05:17:38.162Z,45.4459,100,-60.95432,100,6.9,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,,-1,,-1,,-1,4,100,-6.1,1,8,1,990.2,1,990.2,100,990.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T05:20:00.000Z,110,2022-01-18T05:24:35.798Z,45.44597,100,-60.954319999999996,100,7.0,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,,-1,,-1,,-1,4,100,-6.0,1,8,1,990.3,1,990.3,100,990.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T05:30:00.000Z,110,2022-01-18T05:34:34.315Z,45.44595,100,-60.95421999999999,100,7.0,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,,-1,,-1,,-1,4,100,-5.5,1,6,1,990.7,1,990.7,100,990.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T05:40:00.000Z,110,2022-01-18T05:44:45.602Z,45.44592,100,-60.9542,100,7.1,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,,-1,,-1,,-1,4,100,-4.7,1,6,1,991.1,1,991.1,100,991.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T05:50:00.000Z,110,2022-01-18T05:54:38.493Z,45.4459,100,-60.95408000000001,100,7.0,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-1,,-1,,-1,4,100,-4.1,1,5,1,991.6,1,991.6,100,991.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T06:00:00.000Z,108,2022-01-18T06:04:48.670Z,45.4459,100,-60.954130000000006,100,7.1,100,2.9,100,12.3,100,0.0,100,2.8,100,3.6,100,8.6,100,9.6,100,5.4,100,6.9,100,9.9,100,7.9,100,10.5,100,992.0,100,,-1,,-1,,-1,4,100,-3.3,1,5,1,992.0,1,992.0,100,992.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T06:10:00.000Z,110,2022-01-18T06:18:50.169Z,45.44595,100,-60.954130000000006,100,6.5,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,,-1,,-1,,-1,4,100,-2.3,1,5,1,992.3,1,992.3,100,992.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T06:20:00.000Z,110,2022-01-18T06:24:55.182Z,45.445879999999995,100,-60.9541,100,6.6,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,,-1,,-1,,-1,4,100,-2.0,1,5,1,992.3,1,992.3,100,992.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T06:30:00.000Z,110,2022-01-18T06:34:55.781Z,45.44585,100,-60.95407,100,6.5,100,2.9,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-1,,-1,,-1,4,100,-1.9,1,5,1,992.0,1,992.0,100,992.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T06:40:00.000Z,110,2022-01-18T06:44:57.031Z,45.44585,100,-60.95408000000001,100,6.3,100,2.9,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-1,,-1,,-1,4,100,-1.8,1,5,1,991.8,1,991.8,100,991.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T06:50:00.000Z,110,2022-01-18T06:54:54.701Z,45.44587,100,-60.95412,100,6.2,100,2.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,,-1,,-1,,-1,4,100,-1.7,1,6,1,991.4,1,991.4,100,991.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T07:00:00.000Z,108,2022-01-18T07:05:06.365Z,45.44587,100,-60.95423,100,6.3,100,2.8,100,12.3,100,0.0,100,2.8,100,2.8,100,7.3,100,9.3,100,4.4,100,5.7,100,9.9,100,7.7,100,10.5,100,991.4,100,,-1,,-1,,-1,4,100,-1.3,1,6,1,991.4,1,991.4,100,991.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T07:10:00.000Z,110,2022-01-18T07:18:07.305Z,45.44583,100,-60.95415,100,6.2,100,2.8,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-1,,-1,,-1,4,100,-1.1,1,6,1,991.5,1,991.5,100,991.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T07:20:00.000Z,110,2022-01-18T07:31:05.291Z,45.4458,100,-60.95415,100,6.0,100,2.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-1,,-1,,-1,4,100,-0.9,1,6,1,991.6,1,991.6,100,991.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T07:30:00.000Z,110,2022-01-18T07:35:03.726Z,45.4458,100,-60.9542,100,6.3,100,2.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-1,,-1,,-1,4,100,-0.4,1,6,1,991.5,1,991.5,100,991.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T07:40:00.000Z,110,2022-01-18T07:45:00.702Z,45.44582,100,-60.95417,100,6.2,100,2.8,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,,-1,,-1,,-1,4,100,0.2,1,0,1,991.3,1,991.3,100,991.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T07:50:00.000Z,110,2022-01-18T07:54:07.272Z,45.44577,100,-60.95425,100,6.2,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,,-1,,-1,,-1,4,100,0.3,1,0,1,990.9,1,990.9,100,990.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T08:00:00.000Z,108,2022-01-18T08:04:09.020Z,45.44578,100,-60.954280000000004,100,6.1,100,2.7,100,12.3,100,0.0,100,2.8,100,2.8,100,8.3,100,10.1,100,4.4,100,5.5,100,10.4,100,8.0,100,11.1,100,990.6,100,,-1,,-1,,-1,4,100,0.2,1,0,1,990.6,1,990.6,100,990.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T08:10:00.000Z,110,2022-01-18T08:17:14.828Z,45.44573,100,-60.95423,100,6.1,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,,-1,,-1,,-1,4,100,0.1,1,0,1,990.3,1,990.3,100,990.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T08:20:00.000Z,110,2022-01-18T08:24:18.169Z,45.44578,100,-60.954319999999996,100,5.8,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,990.0,1,990.0,100,990.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-18T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-18T08:30:00.000Z,110,2022-01-18T08:34:28.462Z,45.44573,100,-60.95427,100,5.7,100,2.7,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,989.8,1,989.8,100,989.8,100,,-10,,100,,-10,,100,,-10,,100
