sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T00:00:00.000Z,108,2021-05-25T00:11:07.351Z,45.445570000000004,100,-60.95502,100,6.6,100,5.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,9.4,100,5.7,100,28.6,0,1023.3,100,13.7,100,261,100,16.6,100,5.0,100,3,1,1.2,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,13.7,100,261,100,263,100,16.6,100,16.2,100
2021-05-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T00:10:00.000Z,110,2021-05-25T00:22:10.051Z,,-1,,-1,7.3,100,6.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,259,100,13.7,100,5.0,100,3,1,1.4,1,1023.5,1,1023.5,100,1023.5,100,11.9,100,11.5,100,259,100,262,100,13.7,100,13.0,100
2021-05-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T00:20:00.000Z,110,2021-05-25T00:31:10.442Z,45.44555,100,-60.95505,100,6.8,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.8,100,264,100,12.6,100,5.0,100,3,1,1.5,1,1023.6,1,1023.6,100,1023.6,100,10.8,100,10.4,100,264,100,266,100,12.6,100,12.2,100
2021-05-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T00:30:00.000Z,110,2021-05-25T00:41:12.975Z,45.44557,100,-60.95506999999999,100,6.7,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,9.7,100,260,100,10.8,100,5.0,100,3,1,1.5,1,1023.7,1,1023.7,100,1023.6,100,9.7,100,9.4,100,260,100,262,100,10.8,100,10.4,100
2021-05-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T00:40:00.000Z,110,2021-05-25T00:51:08.691Z,45.44555,100,-60.95506999999999,100,6.4,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,7.2,100,258,100,10.4,100,5.0,100,3,1,1.4,1,1023.7,1,1023.7,100,1023.7,100,7.2,100,7.2,100,258,100,261,100,10.4,100,10.4,100
2021-05-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T00:50:00.000Z,110,2021-05-25T01:01:44.194Z,45.44558,100,-60.95506999999999,100,6.1,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.1,100,204,100,19.4,100,5.0,100,2,1,1.4,1,1023.7,1,1023.7,100,1023.7,100,15.1,100,15.1,100,204,100,205,100,19.4,100,19.1,100
2021-05-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T01:00:00.000Z,108,2021-05-25T01:11:24.405Z,45.445570000000004,100,-60.95506999999999,100,6.0,100,5.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,7.5,100,5.5,100,8.7,100,1023.6,100,15.8,100,203,100,19.8,100,5.0,100,1,1,1.3,1,1023.6,1,1023.6,100,1023.6,100,15.8,100,15.5,100,203,100,204,100,19.8,100,19.4,100
2021-05-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T01:10:00.000Z,110,2021-05-25T01:24:25.824Z,45.44557,100,-60.95508,100,6.0,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,203,100,18.7,100,5.0,100,1,1,1.2,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,15.1,100,203,100,204,100,18.7,100,18.7,100
2021-05-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T01:20:00.000Z,110,2021-05-25T01:32:22.172Z,45.44558,100,-60.95508,100,6.0,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,202,100,19.4,100,5.0,100,1,1,1.1,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.9,100,202,100,203,100,19.4,100,19.4,100
2021-05-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T01:30:00.000Z,110,2021-05-25T01:41:23.024Z,45.44557,100,-60.95506999999999,100,6.1,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,198,100,22.0,100,5.0,100,0,1,1.0,1,1023.6,1,1023.6,100,1023.5,100,17.6,100,17.3,100,198,100,199,100,22.0,100,22.0,100
2021-05-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T01:40:00.000Z,110,2021-05-25T01:51:26.851Z,45.4456,100,-60.9551,100,6.1,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,199,100,22.3,100,5.0,100,0,1,0.8,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.4,100,199,100,200,100,22.3,100,22.0,100
2021-05-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T01:50:00.000Z,110,2021-05-25T02:01:58.087Z,45.44558,100,-60.9551,100,6.0,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,195,100,22.3,100,5.0,100,0,1,0.7,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.0,100,195,100,196,100,22.3,100,22.3,100
2021-05-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T02:00:00.000Z,108,2021-05-25T02:11:28.075Z,45.44563,100,-60.955119999999994,100,6.0,100,5.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,6.6,100,0.4,100,0.5,100,7.3,100,4.2,100,8.0,100,1023.4,100,18.4,100,195,100,22.0,100,5.0,100,0,1,0.5,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.4,100,195,100,196,100,22.0,100,21.6,100
2021-05-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T02:10:00.000Z,110,2021-05-25T02:24:47.899Z,45.44563,100,-60.9551,100,6.0,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,192,100,22.3,100,5.0,100,0,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,18.4,100,192,100,193,100,22.3,100,22.3,100
2021-05-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T02:20:00.000Z,110,2021-05-25T02:31:43.129Z,45.44563,100,-60.9551,100,6.0,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,20.9,100,196,100,24.5,100,5.0,100,0,1,0.2,1,1023.2,1,1023.2,100,1023.1,100,20.9,100,20.9,100,196,100,197,100,24.5,100,24.5,100
2021-05-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T02:30:00.000Z,110,2021-05-25T02:41:45.854Z,45.44562,100,-60.9551,100,6.0,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,194,100,26.3,100,5.0,100,0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,20.9,100,194,100,195,100,26.3,100,26.3,100
2021-05-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T02:40:00.000Z,110,2021-05-25T02:51:49.129Z,45.44563,100,-60.955119999999994,100,6.0,100,5.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.1,100,197,100,23.4,100,5.0,100,8,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,19.1,100,19.1,100,197,100,198,100,23.4,100,23.4,100
2021-05-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T02:50:00.000Z,110,2021-05-25T03:02:24.066Z,45.44565,100,-60.95512,100,5.9,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.8,100,202,100,24.8,100,5.0,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,19.8,100,19.8,100,202,100,203,100,24.8,100,24.8,100
2021-05-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T03:00:00.000Z,108,2021-05-25T03:11:49.931Z,45.44563,100,-60.95508,100,5.9,100,5.5,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,6.0,100,3.5,100,8.7,100,1023.0,100,19.8,100,214,100,25.9,100,5.0,100,8,1,-0.4,1,1023.0,1,1023.0,100,1023.0,100,19.8,100,19.4,100,214,100,215,100,25.9,100,25.6,100
2021-05-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T03:10:00.000Z,110,2021-05-25T03:23:45.434Z,45.44562,100,-60.95512,100,5.9,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.5,100,210,100,25.2,100,5.0,100,8,1,-0.6,1,1022.9,1,1022.9,100,1022.9,100,20.5,100,20.2,100,210,100,211,100,25.2,100,24.8,100
2021-05-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T03:20:00.000Z,110,2021-05-25T03:31:52.860Z,45.44563,100,-60.9551,100,5.8,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,21.2,100,205,100,27.0,100,5.0,100,8,1,-0.8,1,1022.8,1,1022.8,100,1022.8,100,21.2,100,20.9,100,205,100,206,100,27.0,100,26.6,100
2021-05-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T03:30:00.000Z,110,2021-05-25T03:42:58.105Z,45.44563,100,-60.95508,100,5.8,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.5,100,208,100,27.7,100,5.0,100,8,1,-1.0,1,1022.7,1,1022.7,100,1022.7,100,24.5,100,24.5,100,208,100,209,100,27.7,100,27.4,100
2021-05-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T03:40:00.000Z,110,2021-05-25T03:51:03.022Z,45.44562,100,-60.95515,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,19.1,100,215,100,24.5,100,5.0,100,8,1,-1.0,1,1022.7,1,1022.7,100,1022.6,100,19.1,100,18.7,100,215,100,216,100,24.5,100,24.5,100
2021-05-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T03:50:00.000Z,110,2021-05-25T04:02:24.804Z,45.44565,100,-60.95513,100,5.8,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,199,100,27.7,100,5.0,100,8,1,-1.3,1,1022.4,1,1022.4,100,1022.3,100,23.0,100,22.7,100,199,100,200,100,27.7,100,27.7,100
2021-05-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T04:00:00.000Z,108,2021-05-25T04:12:06.567Z,45.44563,100,-60.955119999999994,100,5.8,100,5.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.6,100,5.2,100,3.5,100,8.3,100,1022.2,100,23.0,100,204,100,29.5,100,5.0,100,8,1,-1.5,1,1022.2,1,1022.2,100,1022.1,100,23.0,100,22.7,100,204,100,205,100,29.5,100,29.2,100
2021-05-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T04:10:00.000Z,110,2021-05-25T04:24:10.166Z,45.44565,100,-60.95508,100,5.9,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,25.2,100,200,100,28.4,100,5.0,100,8,1,-1.6,1,1022.0,1,1022.0,100,1021.9,100,25.2,100,24.8,100,200,100,201,100,28.4,100,28.1,100
2021-05-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T04:20:00.000Z,110,2021-05-25T04:31:10.773Z,45.44565,100,-60.95506999999999,100,5.8,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,202,100,30.6,100,5.0,100,8,1,-1.7,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,25.9,100,202,100,203,100,30.6,100,30.6,100
2021-05-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T04:30:00.000Z,110,2021-05-25T04:41:06.661Z,45.44563,100,-60.95508,100,5.8,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,202,100,29.2,100,5.0,100,8,1,-1.8,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.8,100,202,100,203,100,29.2,100,28.8,100
2021-05-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T04:40:00.000Z,110,2021-05-25T04:51:12.104Z,45.44563,100,-60.9551,100,5.7,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.5,100,202,100,28.4,100,5.0,100,8,1,-1.9,1,1021.6,1,1021.6,100,1021.6,100,24.5,100,24.1,100,202,100,203,100,28.4,100,28.4,100
2021-05-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T04:50:00.000Z,110,2021-05-25T05:01:27.101Z,45.44565,100,-60.95506999999999,100,5.6,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,206,100,29.9,100,5.0,100,7,1,-1.6,1,1021.9,1,1021.9,100,1021.8,100,25.6,100,25.2,100,206,100,207,100,29.9,100,29.5,100
2021-05-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T05:00:00.000Z,108,2021-05-25T05:11:26.967Z,45.44562,100,-60.95508,100,5.6,100,5.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,5.0,100,3.3,100,7.4,100,1021.7,100,25.6,100,204,100,30.6,100,5.0,100,7,1,-1.7,1,1021.7,1,1021.7,100,1021.7,100,25.6,100,25.2,100,204,100,205,100,30.6,100,30.6,100
2021-05-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T05:10:00.000Z,110,2021-05-25T05:25:24.911Z,45.44562,100,-60.95512,100,5.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.1,100,198,100,28.1,100,5.0,100,6,1,-1.6,1,1021.7,1,1021.7,100,1021.7,100,24.1,100,24.1,100,198,100,199,100,28.1,100,28.4,100
2021-05-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T05:20:00.000Z,110,2021-05-25T05:31:24.234Z,45.44563,100,-60.9551,100,5.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,20.5,100,200,100,25.2,100,5.0,100,6,1,-1.2,1,1021.9,1,1021.9,100,1021.9,100,20.5,100,20.5,100,200,100,201,100,25.2,100,24.8,100
2021-05-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T05:30:00.000Z,110,2021-05-25T05:41:27.272Z,45.44563,100,-60.95512,100,5.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,207,100,25.6,100,5.0,100,5,1,-1.0,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.5,100,207,100,208,100,25.6,100,24.8,100
2021-05-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T05:40:00.000Z,110,2021-05-25T05:52:28.622Z,45.44562,100,-60.955119999999994,100,5.6,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.6,100,209,100,24.8,100,5.0,100,5,1,-0.8,1,1022.2,1,1022.2,100,1022.2,100,21.6,100,21.2,100,209,100,210,100,24.8,100,24.5,100
2021-05-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T05:50:00.000Z,110,2021-05-25T06:02:05.737Z,45.4456,100,-60.9551,100,5.5,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.2,100,211,100,24.1,100,5.0,100,5,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,20.2,100,19.8,100,211,100,212,100,24.1,100,23.4,100
2021-05-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T06:00:00.000Z,108,2021-05-25T06:11:35.309Z,45.44562,100,-60.955119999999994,100,5.5,100,5.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.5,100,0.5,100,0.6,100,9.0,100,4.7,100,25.0,100,1022.1,100,21.2,100,212,100,24.5,100,5.0,100,5,1,-0.9,1,1022.1,1,1022.1,100,1022.1,100,21.2,100,20.9,100,212,100,214,100,24.5,100,24.1,100
2021-05-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T06:10:00.000Z,110,2021-05-25T06:24:44.715Z,45.4456,100,-60.95512,100,5.5,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.3,100,207,100,25.9,100,5.0,100,5,1,-1.0,1,1021.9,1,1021.9,100,1021.9,100,22.3,100,22.0,100,207,100,208,100,25.9,100,25.6,100
2021-05-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T06:20:00.000Z,110,2021-05-25T06:31:48.566Z,45.445570000000004,100,-60.95506999999999,100,5.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,204,100,25.9,100,5.0,100,6,1,-1.1,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,21.6,100,204,100,205,100,25.9,100,25.6,100
2021-05-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T06:30:00.000Z,110,2021-05-25T06:42:49.271Z,45.44557,100,-60.95505,100,5.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,206,100,24.5,100,5.0,100,6,1,-1.2,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,20.2,100,206,100,207,100,24.5,100,24.1,100
2021-05-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T06:40:00.000Z,110,2021-05-25T06:51:47.460Z,45.44558,100,-60.955119999999994,100,5.4,100,5.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.7,100,208,100,22.3,100,5.0,100,6,1,-1.1,1,1021.6,1,1021.6,100,1021.6,100,18.7,100,18.4,100,208,100,209,100,22.3,100,22.0,100
2021-05-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T06:50:00.000Z,110,2021-05-25T07:02:02.854Z,45.44558,100,-60.95512,100,5.5,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,213,100,22.7,100,5.0,100,8,1,-0.7,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,19.1,100,213,100,214,100,22.7,100,22.7,100
2021-05-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T07:00:00.000Z,108,2021-05-25T07:11:54.060Z,45.44558,100,-60.955130000000004,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.5,100,3.5,100,8.7,100,1021.5,100,20.5,100,211,100,23.8,100,5.0,100,8,1,-0.6,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,20.2,100,211,100,212,100,23.8,100,23.4,100
2021-05-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T07:10:00.000Z,110,2021-05-25T07:24:53.887Z,45.4456,100,-60.95513,100,5.5,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.0,100,219,100,27.0,100,5.0,100,7,1,-0.4,1,1021.6,1,1021.6,100,1021.6,100,22.0,100,22.0,100,219,100,220,100,27.0,100,27.0,100
2021-05-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T07:20:00.000Z,110,2021-05-25T07:30:53.710Z,45.445570000000004,100,-60.95515,100,5.5,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.5,100,221,100,25.2,100,5.0,100,8,1,-0.3,1,1021.6,1,1021.6,100,1021.6,100,20.5,100,20.5,100,221,100,222,100,25.2,100,25.2,100
2021-05-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T07:30:00.000Z,110,2021-05-25T07:41:52.913Z,45.44558,100,-60.95515,100,5.5,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,223,100,22.3,100,5.0,100,8,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,19.1,100,223,100,224,100,22.3,100,22.3,100
2021-05-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T07:40:00.000Z,110,2021-05-25T07:51:04.554Z,45.44555,100,-60.955130000000004,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,17.3,100,220,100,19.8,100,5.0,100,1,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,17.3,100,17.3,100,220,100,221,100,19.8,100,19.4,100
2021-05-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-25T07:50:00.000Z,110,2021-05-25T08:01:12.446Z,45.44557,100,-60.95513,100,5.4,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,220,100,22.0,100,5.0,100,8,1,-0.2,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.4,100,220,100,220,100,22.0,100,22.0,100
