sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T00:00:00.000Z,108,2024-04-01T00:03:14.619Z,45.44508,100,-60.95401999999999,100,1.5,100,2.3,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,10.2,100,0.8,100,1.0,100,9.8,100,7.8,100,9.5,100,1007.0,100,14.4,100,41,100,17.6,100,5,100,3,1,2.5,1,1007.0,1,1007.0,100,1007.0,100,14.4,100,14.8,100,41,100,42,100,17.6,100,18.0,100
2024-04-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T00:10:00.000Z,110,2024-04-01T00:13:14.537Z,45.44512,100,-60.95403,100,2.2,100,3.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,13.7,100,43,100,16.2,100,5,100,3,1,2.5,1,1007.1,1,1007.1,100,1007.2,100,13.7,100,13.7,100,43,100,44,100,16.2,100,16.6,100
2024-04-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T00:20:00.000Z,110,2024-04-01T00:23:15.924Z,45.4451,100,-60.954069999999994,100,1.4,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.1,100,46,100,17.3,100,5,100,3,1,2.4,1,1007.2,1,1007.2,100,1007.2,100,15.1,100,15.1,100,46,100,47,100,17.3,100,17.6,100
2024-04-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T00:30:00.000Z,110,2024-04-01T00:33:16.947Z,45.44508,100,-60.95412,100,1.3,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,15.5,100,49,100,18.4,100,5,100,3,1,2.3,1,1007.2,1,1007.2,100,1007.2,100,15.5,100,15.5,100,49,100,49,100,18.4,100,18.7,100
2024-04-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T00:40:00.000Z,110,2024-04-01T00:43:25.386Z,45.44508,100,-60.9541,100,1.3,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.5,100,47,100,18.0,100,5,100,3,1,2.3,1,1007.4,1,1007.4,100,1007.4,100,15.5,100,15.5,100,47,100,48,100,18.0,100,18.4,100
2024-04-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T00:50:00.000Z,110,2024-04-01T00:53:29.070Z,45.44508,100,-60.95408000000001,100,1.2,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,14.8,100,48,100,18.0,100,5,100,3,1,2.2,1,1007.5,1,1007.5,100,1007.5,100,14.8,100,15.1,100,48,100,48,100,18.0,100,18.0,100
2024-04-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T01:00:00.000Z,108,2024-04-01T01:03:28.635Z,45.44508,100,-60.95405,100,1.1,100,2.2,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,9.6,100,0.9,100,1.1,100,9.9,100,7.7,100,8.7,100,1007.6,100,14.4,100,48,100,16.9,100,5,100,3,1,2.2,1,1007.6,1,1007.6,100,1007.6,100,14.4,100,14.4,100,48,100,48,100,16.9,100,17.3,100
2024-04-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T01:10:00.000Z,110,2024-04-01T01:16:31.127Z,45.4451,100,-60.954130000000006,100,1.2,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.8,100,46,100,18.4,100,5,100,1,1,2.3,1,1007.7,1,1007.7,100,1007.7,100,15.8,100,16.2,100,46,100,46,100,18.4,100,18.7,100
2024-04-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T01:20:00.000Z,110,2024-04-01T01:23:29.925Z,45.4451,100,-60.95417,100,1.2,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,14.0,100,44,100,17.6,100,5,100,2,1,2.3,1,1007.9,1,1007.9,100,1007.9,100,14.0,100,14.0,100,44,100,44,100,17.6,100,18.0,100
2024-04-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T01:30:00.000Z,110,2024-04-01T01:33:38.918Z,45.44512,100,-60.95412,100,1.2,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.0,100,40,100,15.1,100,5,100,3,1,2.4,1,1008.0,1,1008.0,100,1008.1,100,13.0,100,13.3,100,40,100,40,100,15.1,100,15.1,100
2024-04-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T01:40:00.000Z,110,2024-04-01T01:43:42.924Z,45.4451,100,-60.954069999999994,100,1.1,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.2,100,40,100,14.4,100,5,100,2,1,2.5,1,1008.2,1,1008.2,100,1008.2,100,12.2,100,12.6,100,40,100,40,100,14.4,100,14.8,100
2024-04-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T01:50:00.000Z,110,2024-04-01T01:53:43.040Z,45.44512,100,-60.95407,100,1.1,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,12.6,100,41,100,15.1,100,5,100,1,1,2.6,1,1008.4,1,1008.4,100,1008.4,100,12.6,100,12.6,100,41,100,41,100,15.1,100,15.1,100
2024-04-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T02:00:00.000Z,108,2024-04-01T02:02:42.699Z,45.4451,100,-60.954069999999994,100,1.1,100,2.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,9.8,100,0.9,100,1.2,100,9.4,100,7.9,100,9.5,100,1008.5,100,11.9,100,33,100,14.4,100,5,100,1,1,2.6,1,1008.5,1,1008.5,100,1008.5,100,11.9,100,11.9,100,33,100,33,100,14.4,100,14.4,100
2024-04-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T02:10:00.000Z,110,2024-04-01T02:15:36.881Z,45.44512,100,-60.95405,100,1.2,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.5,100,23,100,14.4,100,5,100,1,1,2.4,1,1008.6,1,1008.6,100,1008.6,100,11.5,100,11.9,100,23,100,24,100,14.4,100,14.8,100
2024-04-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T02:20:00.000Z,110,2024-04-01T02:22:49.997Z,45.44508,100,-60.95401999999999,100,1.2,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,11.2,100,16,100,13.7,100,5,100,1,1,2.4,1,1008.7,1,1008.7,100,1008.7,100,11.2,100,11.2,100,16,100,16,100,13.7,100,14.0,100
2024-04-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T02:30:00.000Z,110,2024-04-01T02:32:46.237Z,45.4451,100,-60.95407,100,1.1,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.4,100,5,100,11.5,100,5,100,1,1,2.4,1,1008.8,1,1008.8,100,1008.8,100,9.4,100,9.4,100,5,100,5,100,11.5,100,11.5,100
2024-04-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T02:40:00.000Z,110,2024-04-01T02:42:52.091Z,45.4451,100,-60.95403,100,1.2,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.4,100,2,100,11.9,100,5,100,1,1,2.4,1,1008.9,1,1008.9,100,1008.9,100,9.4,100,9.4,100,2,100,3,100,11.9,100,12.2,100
2024-04-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T02:50:00.000Z,110,2024-04-01T02:53:04.403Z,45.44525,100,-60.95407,100,1.3,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.0,100,0,100,11.2,100,5,100,1,1,2.2,1,1009.0,1,1009.0,100,1009.0,100,9.0,100,9.4,100,0,100,1,100,11.2,100,11.5,100
2024-04-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T03:00:00.000Z,108,2024-04-01T03:02:48.828Z,45.44517000000001,100,-60.95403,100,1.4,100,2.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.3,100,9.9,100,0.9,100,1.1,100,9.9,100,8.1,100,9.1,100,1009.1,100,9.0,100,0,100,12.2,100,5,100,2,1,2.2,1,1009.1,1,1009.1,100,1009.2,100,9.0,100,9.0,100,0,100,1,100,12.2,100,11.9,100
2024-04-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T03:10:00.000Z,110,2024-04-01T03:16:01.312Z,45.44515,100,-60.95403,100,1.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.8,100,359,100,13.7,100,5,100,3,1,2.2,1,1009.3,1,1009.3,100,1009.3,100,10.8,100,10.8,100,359,100,359,100,13.7,100,13.7,100
2024-04-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T03:20:00.000Z,110,2024-04-01T03:23:01.900Z,45.44515,100,-60.95403,100,1.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,355,100,13.7,100,5,100,2,1,2.2,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.8,100,355,100,356,100,13.7,100,13.3,100
2024-04-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T03:30:00.000Z,110,2024-04-01T03:33:03.226Z,45.44515,100,-60.95405,100,1.4,100,2.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.2,100,343,100,14.8,100,5,100,1,1,2.2,1,1009.5,1,1009.5,100,1009.5,100,11.2,100,11.2,100,343,100,343,100,14.8,100,14.4,100
2024-04-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T03:40:00.000Z,110,2024-04-01T03:43:05.212Z,45.44515,100,-60.95403,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.6,100,338,100,15.1,100,5,100,1,1,2.1,1,1009.5,1,1009.5,100,1009.5,100,12.6,100,12.6,100,338,100,338,100,15.1,100,15.1,100
2024-04-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T03:50:00.000Z,110,2024-04-01T03:53:06.030Z,45.44515,100,-60.95403,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,333,100,16.6,100,5,100,1,1,2.0,1,1009.5,1,1009.5,100,1009.6,100,13.3,100,13.0,100,333,100,333,100,16.6,100,16.2,100
2024-04-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T04:00:00.000Z,108,2024-04-01T04:03:05.442Z,45.44515,100,-60.95401999999999,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,10.1,100,0.9,100,1.1,100,9.7,100,8.0,100,9.5,100,1009.6,100,12.6,100,329,100,15.5,100,5,100,1,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,12.6,100,12.6,100,329,100,330,100,15.5,100,15.8,100
2024-04-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T04:10:00.000Z,110,2024-04-01T04:16:25.837Z,45.44517000000001,100,-60.95399999999999,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,11.9,100,329,100,15.1,100,5,100,1,1,1.9,1,1009.6,1,1009.6,100,1009.7,100,11.9,100,11.9,100,329,100,329,100,15.1,100,15.5,100
2024-04-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T04:20:00.000Z,110,2024-04-01T04:23:21.743Z,45.44515,100,-60.95401999999999,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.0,100,327,100,16.2,100,5,100,1,1,1.9,1,1009.7,1,1009.7,100,1009.8,100,13.0,100,13.0,100,327,100,327,100,16.2,100,16.2,100
2024-04-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T04:30:00.000Z,110,2024-04-01T04:33:24.243Z,45.44515,100,-60.95399999999999,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.7,100,329,100,17.6,100,5,100,1,1,1.8,1,1009.8,1,1009.8,100,1009.9,100,13.7,100,13.7,100,329,100,330,100,17.6,100,17.6,100
2024-04-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T04:40:00.000Z,110,2024-04-01T04:43:21.935Z,45.44515,100,-60.95398,100,1.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,15.5,100,332,100,21.2,100,5,100,1,1,1.7,1,1009.9,1,1009.9,100,1009.9,100,15.5,100,15.5,100,332,100,332,100,21.2,100,21.2,100
2024-04-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T04:50:00.000Z,110,2024-04-01T04:53:26.950Z,45.44513,100,-60.95398,100,1.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,16.9,100,336,100,20.9,100,5,100,1,1,1.6,1,1009.9,1,1009.9,100,1010.0,100,16.9,100,16.9,100,336,100,337,100,20.9,100,20.9,100
2024-04-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T05:00:00.000Z,108,2024-04-01T05:03:29.865Z,45.44515,100,-60.95395,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,0.6,100,1.2,100,10.3,100,0.9,100,1.1,100,10.7,100,8.4,100,12.5,100,1010.0,100,18.4,100,338,100,23.0,100,5,100,1,1,1.5,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.4,100,338,100,339,100,23.0,100,23.4,100
2024-04-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T05:10:00.000Z,110,2024-04-01T05:16:36.288Z,45.44515,100,-60.95395,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,16.6,100,345,100,21.6,100,5,100,1,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,16.6,100,16.9,100,345,100,346,100,21.6,100,22.0,100
2024-04-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T05:20:00.000Z,110,2024-04-01T05:23:36.999Z,45.44515,100,-60.95393000000001,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,346,100,24.5,100,5,100,1,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.7,100,346,100,347,100,24.5,100,25.2,100
2024-04-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T05:30:00.000Z,110,2024-04-01T05:32:41.531Z,45.44513,100,-60.95395,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.4,100,353,100,23.4,100,5,100,1,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,18.4,100,18.7,100,353,100,353,100,23.4,100,23.8,100
2024-04-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T05:40:00.000Z,110,2024-04-01T05:43:41.006Z,45.44513,100,-60.95395,100,1.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,354,100,25.2,100,5,100,1,1,1.0,1,1009.9,1,1009.9,100,1010.0,100,18.4,100,18.7,100,354,100,355,100,25.2,100,25.2,100
2024-04-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T05:50:00.000Z,110,2024-04-01T05:52:43.563Z,45.44513,100,-60.95397,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,349,100,25.6,100,5,100,1,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,20.2,100,20.5,100,349,100,350,100,25.6,100,25.6,100
2024-04-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T06:00:00.000Z,108,2024-04-01T06:02:42.011Z,45.44512,100,-60.95398,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,9.7,100,0.8,100,1.0,100,9.8,100,7.4,100,10.0,100,1010.0,100,18.7,100,346,100,25.6,100,5,100,1,1,0.9,1,1010.0,1,1010.0,100,1010.1,100,18.7,100,18.7,100,346,100,346,100,25.6,100,25.9,100
2024-04-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T06:10:00.000Z,110,2024-04-01T06:15:45.985Z,45.44512,100,-60.95397,100,1.3,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,340,100,26.6,100,5,100,1,1,0.7,1,1010.0,1,1010.0,100,1010.1,100,20.5,100,20.9,100,340,100,340,100,26.6,100,27.0,100
2024-04-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T06:20:00.000Z,110,2024-04-01T06:22:48.419Z,45.44513,100,-60.95393000000001,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.0,100,342,100,27.7,100,5,100,1,1,0.7,1,1010.0,1,1010.0,100,1010.1,100,23.0,100,23.0,100,342,100,343,100,27.7,100,27.7,100
2024-04-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T06:30:00.000Z,110,2024-04-01T06:32:58.661Z,45.44513,100,-60.95392,100,1.4,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,338,100,26.6,100,5,100,1,1,0.7,1,1010.1,1,1010.1,100,1010.2,100,22.0,100,22.0,100,338,100,338,100,26.6,100,27.0,100
2024-04-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T06:40:00.000Z,110,2024-04-01T06:43:01.100Z,45.44513,100,-60.95392,100,1.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,334,100,27.0,100,5,100,1,1,0.7,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,21.6,100,334,100,334,100,27.0,100,27.4,100
2024-04-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T06:50:00.000Z,110,2024-04-01T06:53:01.163Z,45.44513,100,-60.95393000000001,100,1.4,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,336,100,27.7,100,5,100,1,1,0.7,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,22.0,100,336,100,336,100,27.7,100,28.1,100
2024-04-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T07:00:00.000Z,108,2024-04-01T07:02:58.816Z,45.44512,100,-60.95392,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,10.0,100,0.8,100,1.0,100,10.2,100,6.9,100,10.0,100,1010.3,100,21.6,100,328,100,26.6,100,5,100,1,1,0.7,1,1010.3,1,1010.3,100,1010.3,100,21.6,100,22.0,100,328,100,328,100,26.6,100,27.0,100
2024-04-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T07:10:00.000Z,110,2024-04-01T07:16:05.953Z,45.44512,100,-60.95393000000001,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.6,100,331,100,28.1,100,5,100,2,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,21.6,100,21.6,100,331,100,332,100,28.1,100,28.8,100
2024-04-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T07:20:00.000Z,110,2024-04-01T07:23:10.315Z,45.44513,100,-60.95393000000001,100,1.3,100,2.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,326,100,25.6,100,5,100,3,1,0.7,1,1010.4,1,1010.4,100,1010.5,100,19.4,100,19.8,100,326,100,326,100,25.6,100,25.9,100
2024-04-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T07:30:00.000Z,110,2024-04-01T07:33:03.993Z,45.44513,100,-60.95393000000001,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,318,100,25.2,100,5,100,3,1,0.6,1,1010.4,1,1010.4,100,1010.5,100,20.9,100,20.9,100,318,100,318,100,25.2,100,25.6,100
2024-04-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T07:40:00.000Z,110,2024-04-01T07:43:05.639Z,45.44513,100,-60.95392,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.7,100,317,100,26.3,100,5,100,3,1,0.5,1,1010.4,1,1010.4,100,1010.5,100,22.7,100,23.0,100,317,100,317,100,26.3,100,26.6,100
2024-04-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T07:50:00.000Z,110,2024-04-01T07:53:10.892Z,45.44513,100,-60.95388000000001,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,315,100,29.5,100,5,100,3,1,0.5,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,23.8,100,315,100,315,100,29.5,100,29.9,100
2024-04-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-01T08:00:00.000Z,108,2024-04-01T08:03:10.869Z,45.44513,100,-60.95392,100,1.3,100,2.2,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,9.3,100,0.8,100,1.0,100,9.9,100,6.1,100,9.5,100,1010.5,100,25.6,100,313,100,29.9,100,5,100,3,1,0.6,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,25.6,100,313,100,313,100,29.9,100,30.2,100
