sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T00:00:00.000Z,108,2024-05-02T00:03:08.970Z,45.444829999999996,100,-60.9543,100,4.5,100,3.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,7.1,100,0.8,100,1.0,100,8.2,100,5.1,100,10.5,100,1013.4,100,17.3,100,330,100,20.9,100,5,100,1,1,2.0,1,1013.4,1,1013.4,100,1013.4,100,17.3,100,16.6,100,330,100,330,100,20.9,100,20.2,100
2024-05-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T00:10:00.000Z,110,2024-05-02T00:13:12.025Z,45.44492,100,-60.95433000000001,100,5.4,100,4.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,325,100,21.2,100,5,100,1,1,2.0,1,1013.5,1,1013.5,100,1013.5,100,17.3,100,15.8,100,325,100,326,100,21.2,100,20.5,100
2024-05-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T00:20:00.000Z,110,2024-05-02T00:23:15.431Z,45.4449,100,-60.95433000000001,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,325,100,24.1,100,5,100,1,1,1.9,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,18.7,100,325,100,326,100,24.1,100,23.8,100
2024-05-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T00:30:00.000Z,110,2024-05-02T00:33:12.696Z,45.4449,100,-60.95433000000001,100,4.7,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,325,100,23.8,100,5,100,1,1,1.7,1,1013.5,1,1013.5,100,1013.5,100,19.8,100,19.4,100,325,100,326,100,23.8,100,23.8,100
2024-05-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T00:40:00.000Z,110,2024-05-02T00:43:26.080Z,45.4449,100,-60.954319999999996,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,322,100,23.8,100,5,100,1,1,1.7,1,1013.6,1,1013.6,100,1013.7,100,19.4,100,18.4,100,322,100,322,100,23.8,100,24.1,100
2024-05-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T00:50:00.000Z,110,2024-05-02T00:53:25.824Z,45.4449,100,-60.95433000000001,100,4.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,322,100,22.3,100,5,100,1,1,1.6,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,16.9,100,322,100,322,100,22.3,100,22.3,100
2024-05-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T01:00:00.000Z,108,2024-05-02T01:03:15.813Z,45.44488,100,-60.95437,100,4.5,100,3.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,9.2,100,5.0,100,10.5,100,1013.8,100,18.4,100,324,100,23.0,100,5,100,1,1,1.5,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,17.6,100,324,100,325,100,23.0,100,23.4,100
2024-05-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T01:10:00.000Z,110,2024-05-02T01:16:31.548Z,45.4449,100,-60.95435,100,4.5,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,323,100,22.7,100,5,100,1,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,18.7,100,323,100,324,100,22.7,100,22.3,100
2024-05-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T01:20:00.000Z,110,2024-05-02T01:23:35.826Z,45.44488,100,-60.95437,100,4.6,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,332,100,20.2,100,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.1,100,332,100,332,100,20.2,100,19.8,100
2024-05-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T01:30:00.000Z,110,2024-05-02T01:33:33.460Z,45.44488,100,-60.95445,100,5.1,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,342,100,20.9,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,18.0,100,16.6,100,342,100,343,100,20.9,100,20.2,100
2024-05-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T01:40:00.000Z,110,2024-05-02T01:43:40.421Z,45.44487,100,-60.95438000000001,100,5.1,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,347,100,21.2,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.1,100,347,100,348,100,21.2,100,21.2,100
2024-05-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T01:50:00.000Z,110,2024-05-02T01:54:34.951Z,45.44488,100,-60.95438000000001,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,348,100,21.2,100,5,100,1,1,0.9,1,1013.7,1,1013.7,100,1013.8,100,17.6,100,16.6,100,348,100,348,100,21.2,100,21.6,100
2024-05-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T02:00:00.000Z,108,2024-05-02T02:03:41.654Z,45.44485,100,-60.95445,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,8.2,100,0.9,100,1.1,100,8.9,100,5.5,100,11.1,100,1013.8,100,16.9,100,347,100,20.2,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.9,100,16.9,100,15.5,100,347,100,348,100,20.2,100,19.1,100
2024-05-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T02:10:00.000Z,110,2024-05-02T02:15:42.836Z,45.44492,100,-60.95433000000001,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,347,100,19.4,100,5,100,1,1,0.8,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.1,100,347,100,347,100,19.4,100,19.4,100
2024-05-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T02:20:00.000Z,110,2024-05-02T02:23:42.428Z,45.444829999999996,100,-60.95435,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.5,100,350,100,18.4,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,15.5,100,14.0,100,350,100,350,100,18.4,100,17.3,100
2024-05-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T02:30:00.000Z,110,2024-05-02T02:32:57.513Z,45.44485,100,-60.95438000000001,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,349,100,20.2,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,14.8,100,349,100,349,100,20.2,100,18.4,100
2024-05-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T02:40:00.000Z,110,2024-05-02T02:42:58.680Z,45.44488,100,-60.95438000000001,100,4.9,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,354,100,25.6,100,5,100,0,1,0.4,1,1013.6,1,1013.6,100,1013.7,100,19.1,100,18.0,100,354,100,354,100,25.6,100,23.8,100
2024-05-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T02:50:00.000Z,110,2024-05-02T02:52:56.237Z,45.44488,100,-60.9544,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,356,100,24.8,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.1,100,356,100,356,100,24.8,100,24.1,100
2024-05-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T03:00:00.000Z,108,2024-05-02T03:02:58.345Z,45.4449,100,-60.95438000000001,100,5.0,100,3.7,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,8.8,100,0.9,100,1.1,100,8.5,100,6.0,100,10.5,100,1013.5,100,18.4,100,359,100,22.3,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,18.4,100,17.6,100,359,100,359,100,22.3,100,22.0,100
2024-05-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T03:10:00.000Z,110,2024-05-02T03:16:03.049Z,45.44492,100,-60.95435,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,356,100,20.9,100,5,100,8,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.9,100,356,100,357,100,20.9,100,20.5,100
2024-05-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T03:20:00.000Z,110,2024-05-02T03:23:05.748Z,45.44492,100,-60.95437,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.2,100,356,100,24.1,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,20.2,100,19.4,100,356,100,356,100,24.1,100,24.8,100
2024-05-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T03:30:00.000Z,110,2024-05-02T03:33:09.189Z,45.44488,100,-60.95435,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.0,100,357,100,25.9,100,5,100,8,1,-0.3,1,1013.1,1,1013.1,100,1013.2,100,22.0,100,21.2,100,357,100,358,100,25.9,100,25.9,100
2024-05-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T03:40:00.000Z,110,2024-05-02T03:43:06.404Z,45.444829999999996,100,-60.9544,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,357,100,24.8,100,5,100,8,1,-0.5,1,1013.1,1,1013.1,100,1013.2,100,20.5,100,19.8,100,357,100,358,100,24.8,100,24.8,100
2024-05-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T03:50:00.000Z,110,2024-05-02T03:53:05.472Z,45.44483,100,-60.95438000000001,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.7,100,358,100,22.7,100,5,100,8,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,18.7,100,18.0,100,358,100,358,100,22.7,100,22.7,100
2024-05-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T04:00:00.000Z,108,2024-05-02T04:03:10.521Z,45.4449,100,-60.95437,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,1.0,100,9.6,100,5.5,100,10.5,100,1012.9,100,20.9,100,1,100,24.8,100,5,100,8,1,-0.9,1,1012.9,1,1012.9,100,1013.0,100,20.9,100,20.5,100,1,100,1,100,24.8,100,24.8,100
2024-05-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T04:10:00.000Z,110,2024-05-02T04:16:24.907Z,45.44488,100,-60.9544,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,4,100,26.3,100,5,100,8,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,20.9,100,4,100,4,100,26.3,100,26.3,100
2024-05-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T04:20:00.000Z,110,2024-05-02T04:23:25.167Z,45.4449,100,-60.95438000000001,100,4.9,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.0,100,3,100,22.0,100,5,100,8,1,-0.7,1,1012.9,1,1012.9,100,1013.0,100,18.0,100,17.3,100,3,100,4,100,22.0,100,21.6,100
2024-05-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T04:30:00.000Z,110,2024-05-02T04:33:26.938Z,45.44488,100,-60.9544,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,0,100,22.0,100,5,100,8,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.2,100,0,100,0,100,22.0,100,22.0,100
2024-05-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T04:40:00.000Z,110,2024-05-02T04:43:27.315Z,45.4449,100,-60.95437,100,4.8,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,353,100,23.8,100,5,100,8,1,-0.8,1,1012.9,1,1012.9,100,1013.0,100,18.7,100,18.0,100,353,100,354,100,23.8,100,23.4,100
2024-05-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T04:50:00.000Z,110,2024-05-02T04:53:27.119Z,45.4449,100,-60.95437,100,4.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,355,100,25.2,100,5,100,8,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.8,100,355,100,355,100,25.2,100,25.2,100
2024-05-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T05:00:00.000Z,108,2024-05-02T05:03:30.149Z,45.44492,100,-60.95435,100,4.7,100,3.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,1.0,100,8.1,100,5.7,100,10.5,100,1012.8,100,19.1,100,356,100,23.4,100,5,100,6,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.7,100,356,100,356,100,23.4,100,23.4,100
2024-05-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T05:10:00.000Z,110,2024-05-02T05:16:33.467Z,45.4449,100,-60.95437,100,4.7,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.9,100,358,100,24.5,100,5,100,6,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,20.9,100,20.9,100,358,100,358,100,24.5,100,24.8,100
2024-05-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T05:20:00.000Z,110,2024-05-02T05:23:33.878Z,45.44492,100,-60.95437,100,4.6,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,357,100,24.1,100,5,100,6,1,-1.0,1,1012.8,1,1012.8,100,1012.9,100,20.5,100,20.5,100,357,100,358,100,24.1,100,23.8,100
2024-05-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T05:30:00.000Z,110,2024-05-02T05:33:37.404Z,45.44488,100,-60.95443,100,4.5,100,3.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,356,100,22.3,100,5,100,6,1,-0.9,1,1012.8,1,1012.8,100,1012.9,100,18.4,100,18.0,100,356,100,356,100,22.3,100,22.0,100
2024-05-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T05:40:00.000Z,110,2024-05-02T05:42:42.821Z,45.44492,100,-60.95438000000001,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,17.3,100,354,100,20.5,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,17.3,100,16.9,100,354,100,354,100,20.5,100,20.2,100
2024-05-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T05:50:00.000Z,110,2024-05-02T05:52:42.335Z,45.44493,100,-60.95433000000001,100,4.5,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,349,100,22.0,100,5,100,5,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.7,100,349,100,349,100,22.0,100,22.0,100
2024-05-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T06:00:00.000Z,108,2024-05-02T06:03:42.421Z,45.44493,100,-60.9543,100,4.5,100,3.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,8.2,100,0.8,100,1.0,100,9.2,100,5.8,100,10.0,100,1013.0,100,19.8,100,345,100,23.8,100,5,100,5,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,19.8,100,19.4,100,345,100,345,100,23.8,100,23.4,100
2024-05-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T06:10:00.000Z,110,2024-05-02T06:15:53.638Z,45.44493,100,-60.95428,100,4.5,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.5,100,346,100,24.1,100,5,100,5,1,-0.5,1,1012.9,1,1012.9,100,1013.0,100,20.5,100,20.2,100,346,100,347,100,24.1,100,24.5,100
2024-05-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T06:20:00.000Z,110,2024-05-02T06:22:59.091Z,45.44493,100,-60.95433000000001,100,4.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,352,100,23.0,100,5,100,5,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,19.1,100,352,100,353,100,23.0,100,23.4,100
2024-05-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T06:30:00.000Z,110,2024-05-02T06:33:01.364Z,45.44492,100,-60.95432,100,4.5,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,354,100,22.3,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.1,100,19.1,100,18.7,100,354,100,355,100,22.3,100,22.0,100
2024-05-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T06:40:00.000Z,110,2024-05-02T06:43:00.172Z,45.44492,100,-60.95435,100,4.5,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,357,100,21.2,100,5,100,5,1,-0.1,1,1013.0,1,1013.0,100,1013.1,100,18.0,100,18.0,100,357,100,358,100,21.2,100,20.9,100
2024-05-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T06:50:00.000Z,110,2024-05-02T06:53:01.328Z,45.44492,100,-60.95435,100,4.5,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.9,100,359,100,20.9,100,5,100,5,1,0.0,1,1013.1,1,1013.1,100,1013.1,100,16.9,100,16.6,100,359,100,359,100,20.9,100,20.9,100
2024-05-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T07:00:00.000Z,108,2024-05-02T07:03:03.580Z,45.44492,100,-60.9544,100,4.6,100,3.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,8.3,100,0.8,100,1.0,100,9.0,100,5.9,100,10.0,100,1013.1,100,18.0,100,4,100,21.2,100,5,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.6,100,4,100,4,100,21.2,100,21.2,100
2024-05-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T07:10:00.000Z,110,2024-05-02T07:16:08.906Z,45.44492,100,-60.95437,100,4.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,6,100,22.7,100,5,100,3,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.4,100,6,100,6,100,22.7,100,22.3,100
2024-05-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T07:20:00.000Z,110,2024-05-02T07:23:09.176Z,45.44492,100,-60.95433000000001,100,4.7,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,5,100,22.0,100,5,100,5,1,0.1,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,18.4,100,5,100,5,100,22.0,100,22.3,100
2024-05-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T07:30:00.000Z,110,2024-05-02T07:33:09.211Z,45.44492,100,-60.95435,100,4.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,354,100,22.0,100,5,100,3,1,0.2,1,1013.2,1,1013.2,100,1013.2,100,17.3,100,17.3,100,354,100,354,100,22.0,100,21.6,100
2024-05-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T07:40:00.000Z,110,2024-05-02T07:43:21.067Z,45.4449,100,-60.95435,100,4.7,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.6,100,349,100,21.6,100,5,100,3,1,0.3,1,1013.2,1,1013.2,100,1013.3,100,17.6,100,17.6,100,349,100,349,100,21.6,100,21.6,100
2024-05-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T07:50:00.000Z,110,2024-05-02T07:53:25.870Z,45.44488,100,-60.95435,100,4.7,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,348,100,21.2,100,5,100,1,1,0.5,1,1013.2,1,1013.2,100,1013.3,100,18.0,100,17.6,100,348,100,348,100,21.2,100,20.9,100
2024-05-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-02T08:00:00.000Z,108,2024-05-02T08:03:11.149Z,45.44492,100,-60.95433000000001,100,4.8,100,3.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,8.6,100,0.8,100,0.9,100,8.4,100,5.9,100,10.5,100,1013.2,100,20.5,100,351,100,23.8,100,5,100,1,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,20.5,100,20.2,100,351,100,352,100,23.8,100,23.4,100
