sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T00:00:00.000Z,108,2021-01-20T00:09:19.580Z,45.44565,100,-60.9546,100,-3.7,100,3.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.8,100,4.1,100,3.4,100,3.3,100,1007.9,100,33.5,100,314,100,43.9,100,5.0,100,1.4,1,1,1,1007.9,1,1007.9,100,1007.9,100,33.5,100,32.4,100,314,100,315,100,43.9,100,42.1,100
2021-01-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T00:10:00.000Z,110,2021-01-20T00:19:29.312Z,,-1,,-1,-2.6,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,321,100,34.2,100,5.0,100,1.5,1,1,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,28.8,100,321,100,322,100,34.2,100,34.9,100
2021-01-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T00:20:00.000Z,110,2021-01-20T00:29:26.737Z,45.44567,100,-60.95458000000001,100,-3.7,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.5,100,312,100,37.8,100,5.0,100,1.5,1,1,1,1008.0,1,1008.0,100,1008.0,100,29.5,100,28.8,100,312,100,313,100,37.8,100,38.2,100
2021-01-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T00:30:00.000Z,110,2021-01-20T00:39:29.837Z,45.44567,100,-60.95458000000001,100,-3.5,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.9,100,315,100,42.5,100,5.0,100,1.3,1,1,1,1008.0,1,1008.0,100,1008.0,100,29.9,100,29.5,100,315,100,316,100,42.5,100,41.4,100
2021-01-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T00:40:00.000Z,110,2021-01-20T00:49:31.720Z,45.44565,100,-60.95458000000001,100,-3.6,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,33.8,100,317,100,44.6,100,5.0,100,1.0,1,1,1,1007.9,1,1007.9,100,1007.9,100,33.8,100,32.8,100,317,100,317,100,44.6,100,43.2,100
2021-01-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T00:50:00.000Z,110,2021-01-20T00:59:28.252Z,45.44567,100,-60.95458000000001,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.8,100,311,100,49.7,100,5.0,100,0.9,1,1,1,1007.9,1,1007.9,100,1007.9,100,37.8,100,36.7,100,311,100,312,100,49.7,100,47.2,100
2021-01-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T01:00:00.000Z,108,2021-01-20T01:09:29.967Z,45.44565,100,-60.95455,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,3.6,100,1007.9,100,34.6,100,308,100,46.1,100,5.0,100,0.8,1,1,1,1007.9,1,1007.9,100,1007.9,100,34.6,100,33.5,100,308,100,309,100,46.1,100,43.9,100
2021-01-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T01:10:00.000Z,110,2021-01-20T01:22:39.772Z,45.44565,100,-60.95457,100,-3.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.2,100,310,100,47.2,100,5.0,100,0.5,1,0,1,1007.8,1,1007.8,100,1007.8,100,39.2,100,38.2,100,310,100,311,100,47.2,100,46.8,100
2021-01-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T01:20:00.000Z,110,2021-01-20T01:29:44.137Z,45.44562,100,-60.95458000000001,100,-3.5,100,3.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.4,100,301,100,46.4,100,5.0,100,0.2,1,0,1,1007.7,1,1007.7,100,1007.7,100,36.4,100,34.9,100,301,100,303,100,46.4,100,46.4,100
2021-01-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T01:30:00.000Z,110,2021-01-20T01:39:42.130Z,45.44565,100,-60.95457,100,-3.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,39.2,100,306,100,51.8,100,5.0,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.7,100,39.2,100,37.8,100,306,100,307,100,51.8,100,51.1,100
2021-01-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T01:40:00.000Z,110,2021-01-20T01:49:44.012Z,45.44563,100,-60.95457,100,-3.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.8,100,310,100,53.6,100,5.0,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.6,100,42.8,100,41.4,100,310,100,311,100,53.6,100,51.8,100
2021-01-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T01:50:00.000Z,110,2021-01-20T01:58:45.100Z,45.44565,100,-60.95457,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.0,100,305,100,52.6,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,40.0,100,38.9,100,305,100,306,100,52.6,100,51.1,100
2021-01-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T02:00:00.000Z,108,2021-01-20T02:08:51.563Z,45.44565,100,-60.95457,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.8,100,0.9,100,3.6,100,3.3,100,3.8,100,1007.7,100,41.8,100,296,100,51.5,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.3,100,296,100,297,100,51.5,100,49.3,100
2021-01-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T02:10:00.000Z,110,2021-01-20T02:22:47.381Z,45.44563,100,-60.95458000000001,100,-3.6,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,38.9,100,304,100,48.6,100,5.0,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.7,100,38.9,100,37.4,100,304,100,305,100,48.6,100,47.2,100
2021-01-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T02:20:00.000Z,110,2021-01-20T02:28:50.173Z,45.44565,100,-60.95453000000001,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.4,100,301,100,51.5,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,41.4,100,40.0,100,301,100,302,100,51.5,100,50.8,100
2021-01-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T02:30:00.000Z,110,2021-01-20T02:38:52.235Z,45.44562,100,-60.95462,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.0,100,305,100,52.2,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,40.0,100,38.5,100,305,100,306,100,52.2,100,49.3,100
2021-01-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T02:40:00.000Z,110,2021-01-20T02:49:00.620Z,45.4456,100,-60.95458000000001,100,-3.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,43.6,100,307,100,53.3,100,5.0,100,-0.1,1,5,1,1007.7,1,1007.7,100,1007.7,100,43.6,100,42.1,100,307,100,308,100,53.3,100,51.5,100
2021-01-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T02:50:00.000Z,110,2021-01-20T02:59:05.522Z,45.44563,100,-60.95457,100,-3.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.2,100,303,100,47.9,100,5.0,100,0.0,1,4,1,1007.8,1,1007.8,100,1007.8,100,39.2,100,38.2,100,303,100,304,100,47.9,100,47.9,100
2021-01-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T03:00:00.000Z,108,2021-01-20T03:09:02.804Z,45.44563,100,-60.954519999999995,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.5,100,0.7,100,0.9,100,3.5,100,3.2,100,3.0,100,1007.7,100,42.8,100,298,100,57.2,100,5.0,100,-0.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,42.8,100,41.0,100,298,100,300,100,57.2,100,55.8,100
2021-01-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T03:10:00.000Z,110,2021-01-20T03:22:06.797Z,45.44563,100,-60.95448,100,-3.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,297,100,55.4,100,5.0,100,-0.3,1,6,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.3,100,297,100,298,100,55.4,100,55.4,100
2021-01-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T03:20:00.000Z,110,2021-01-20T03:29:04.319Z,45.4456,100,-60.95445,100,-3.5,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.2,100,302,100,49.0,100,5.0,100,-0.2,1,5,1,1007.8,1,1007.8,100,1007.8,100,39.2,100,37.8,100,302,100,303,100,49.0,100,47.2,100
2021-01-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T03:30:00.000Z,110,2021-01-20T03:39:13.000Z,45.44562,100,-60.95443,100,-3.6,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,41.0,100,304,100,52.6,100,5.0,100,-0.1,1,5,1,1007.9,1,1007.9,100,1007.9,100,41.0,100,39.6,100,304,100,305,100,52.6,100,50.8,100
2021-01-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T03:40:00.000Z,110,2021-01-20T03:49:07.115Z,45.44563,100,-60.95441999999999,100,-3.8,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.5,100,290,100,52.6,100,5.0,100,0.0,1,5,1,1007.9,1,1007.9,100,1007.9,100,42.5,100,41.0,100,290,100,291,100,52.6,100,51.5,100
2021-01-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T03:50:00.000Z,110,2021-01-20T03:59:22.742Z,45.44567,100,-60.95457,100,-3.9,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,41.0,100,293,100,53.3,100,5.0,100,-0.1,1,6,1,1007.8,1,1007.8,100,1007.8,100,41.0,100,39.6,100,293,100,294,100,53.3,100,53.3,100
2021-01-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T04:00:00.000Z,108,2021-01-20T04:09:20.448Z,45.44572,100,-60.95455,100,-4.0,100,3.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.7,100,0.7,100,0.8,100,3.6,100,3.3,100,3.8,100,1007.8,100,41.8,100,293,100,51.1,100,5.0,100,-0.1,1,5,1,1007.8,1,1007.8,100,1007.7,100,41.8,100,40.3,100,293,100,294,100,51.1,100,49.7,100
2021-01-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T04:10:00.000Z,110,2021-01-20T04:22:34.487Z,45.44568,100,-60.95452,100,-4.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,41.8,100,298,100,51.1,100,5.0,100,-0.1,1,7,1,1007.7,1,1007.7,100,1007.7,100,41.8,100,40.3,100,298,100,299,100,51.1,100,49.0,100
2021-01-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T04:20:00.000Z,110,2021-01-20T04:29:39.239Z,45.44572,100,-60.95457,100,-4.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.3,100,292,100,50.4,100,5.0,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.7,100,40.3,100,38.9,100,292,100,293,100,50.4,100,47.5,100
2021-01-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T04:30:00.000Z,110,2021-01-20T04:39:36.964Z,45.4457,100,-60.95457,100,-4.4,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.3,100,306,100,48.6,100,5.0,100,0.0,1,0,1,1007.7,1,1007.7,100,1007.7,100,40.3,100,39.2,100,306,100,307,100,48.6,100,47.5,100
2021-01-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T04:40:00.000Z,110,2021-01-20T04:49:39.640Z,45.44572,100,-60.95455,100,-4.5,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.3,100,294,100,51.1,100,5.0,100,0.1,1,0,1,1007.8,1,1007.8,100,1007.7,100,40.3,100,38.9,100,294,100,295,100,51.1,100,48.2,100
2021-01-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T04:50:00.000Z,110,2021-01-20T04:59:25.518Z,45.44572,100,-60.95455,100,-4.7,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,42.1,100,305,100,52.9,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.6,100,42.1,100,41.0,100,305,100,306,100,52.9,100,50.8,100
2021-01-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T05:00:00.000Z,108,2021-01-20T05:09:44.414Z,45.44575,100,-60.95455,100,-4.5,100,3.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.5,100,3.3,100,3.6,100,1007.6,100,37.4,100,299,100,52.2,100,5.0,100,-0.1,1,8,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,36.4,100,299,100,300,100,52.2,100,51.8,100
2021-01-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T05:10:00.000Z,110,2021-01-20T05:22:42.529Z,45.44572,100,-60.95455,100,-4.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.2,100,296,100,49.3,100,5.0,100,-0.2,1,8,1,1007.5,1,1007.5,100,1007.5,100,39.2,100,37.8,100,296,100,297,100,49.3,100,47.9,100
2021-01-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T05:20:00.000Z,110,2021-01-20T05:28:44.341Z,45.44572,100,-60.95455,100,-4.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.8,100,296,100,48.6,100,5.0,100,-0.3,1,8,1,1007.5,1,1007.5,100,1007.4,100,37.8,100,36.7,100,296,100,297,100,48.6,100,46.8,100
2021-01-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T05:30:00.000Z,110,2021-01-20T05:38:49.993Z,45.4457,100,-60.95453000000001,100,-4.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.4,100,299,100,48.6,100,5.0,100,-0.2,1,8,1,1007.5,1,1007.5,100,1007.5,100,37.4,100,36.4,100,299,100,300,100,48.6,100,46.4,100
2021-01-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T05:40:00.000Z,110,2021-01-20T05:48:51.867Z,45.44572,100,-60.954519999999995,100,-4.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,37.1,100,297,100,47.2,100,5.0,100,-0.3,1,8,1,1007.5,1,1007.5,100,1007.5,100,37.1,100,36.0,100,297,100,298,100,47.2,100,45.4,100
2021-01-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T05:50:00.000Z,110,2021-01-20T05:58:43.522Z,45.44572,100,-60.95453000000001,100,-4.9,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.2,100,299,100,48.2,100,5.0,100,-0.3,1,8,1,1007.5,1,1007.5,100,1007.5,100,38.2,100,36.7,100,299,100,300,100,48.2,100,48.2,100
2021-01-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T06:00:00.000Z,108,2021-01-20T06:10:02.343Z,45.44572,100,-60.95453000000001,100,-4.7,100,3.3,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.4,100,3.4,100,3.7,100,1007.5,100,37.4,100,300,100,45.7,100,5.0,100,-0.2,1,8,1,1007.5,1,1007.5,100,1007.5,100,37.4,100,36.7,100,300,100,301,100,45.7,100,45.4,100
2021-01-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T06:10:00.000Z,110,2021-01-20T06:22:59.090Z,45.44572,100,-60.95453000000001,100,-4.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,36.7,100,303,100,45.7,100,5.0,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.5,100,36.7,100,36.0,100,303,100,304,100,45.7,100,44.3,100
2021-01-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T06:20:00.000Z,110,2021-01-20T06:29:11.023Z,45.44572,100,-60.954519999999995,100,-4.8,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.2,100,298,100,48.6,100,5.0,100,-0.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,38.2,100,37.1,100,298,100,299,100,48.6,100,48.2,100
2021-01-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T06:30:00.000Z,110,2021-01-20T06:39:17.982Z,45.44572,100,-60.95452,100,-4.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.8,100,302,100,45.4,100,5.0,100,-0.5,1,6,1,1007.4,1,1007.4,100,1007.4,100,37.8,100,36.7,100,302,100,303,100,45.4,100,44.3,100
2021-01-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T06:40:00.000Z,110,2021-01-20T06:49:21.330Z,45.44575,100,-60.954519999999995,100,-4.9,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.9,100,292,100,51.1,100,5.0,100,-0.5,1,7,1,1007.4,1,1007.4,100,1007.4,100,38.9,100,37.8,100,292,100,293,100,51.1,100,49.0,100
2021-01-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T06:50:00.000Z,110,2021-01-20T06:59:18.245Z,45.44573,100,-60.9545,100,-4.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,295,100,51.5,100,5.0,100,-0.4,1,6,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,37.1,100,295,100,296,100,51.5,100,49.7,100
2021-01-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T07:00:00.000Z,108,2021-01-20T07:09:17.504Z,45.4457,100,-60.954480000000004,100,-5.1,100,3.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,3.8,100,0.7,100,0.9,100,3.9,100,3.3,100,3.8,100,1007.4,100,40.0,100,299,100,51.5,100,5.0,100,-0.3,1,6,1,1007.4,1,1007.4,100,1007.4,100,40.0,100,38.9,100,299,100,300,100,51.5,100,51.5,100
2021-01-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T07:10:00.000Z,110,2021-01-20T07:22:18.017Z,45.44572,100,-60.9545,100,-4.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.2,100,296,100,51.1,100,5.0,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.5,100,39.2,100,38.2,100,296,100,297,100,51.1,100,50.8,100
2021-01-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T07:20:00.000Z,110,2021-01-20T07:29:19.303Z,45.4457,100,-60.9545,100,-5.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.9,100,291,100,47.9,100,5.0,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.5,100,38.9,100,37.8,100,291,100,292,100,47.9,100,48.2,100
2021-01-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T07:30:00.000Z,110,2021-01-20T07:39:18.740Z,45.4457,100,-60.9545,100,-5.0,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.6,100,292,100,50.8,100,5.0,100,-0.2,1,5,1,1007.5,1,1007.5,100,1007.5,100,39.6,100,38.5,100,292,100,293,100,50.8,100,50.4,100
2021-01-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T07:40:00.000Z,110,2021-01-20T07:49:27.374Z,45.44567,100,-60.95453000000001,100,-5.2,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,40.7,100,287,100,51.5,100,5.0,100,-0.2,1,5,1,1007.6,1,1007.6,100,1007.6,100,40.7,100,39.2,100,287,100,288,100,51.5,100,48.2,100
2021-01-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-20T07:50:00.000Z,110,2021-01-20T07:59:30.828Z,45.4457,100,-60.95452,100,-5.1,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.0,100,287,100,54.0,100,5.0,100,-0.2,1,5,1,1007.5,1,1007.5,100,1007.5,100,40.0,100,38.5,100,287,100,288,100,54.0,100,52.2,100
