sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T00:00:00.000Z,108,2022-02-07T00:04:38.300Z,45.44552,100,-60.9537,100,-8.2,100,1.5,100,12.7,100,0.0,100,2.8,100,0.3,100,0.7,100,6.0,100,0.4,100,0.5,100,8.2,100,4.1,100,10.5,100,1040.0,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T00:10:00.000Z,110,2022-02-07T00:14:40.944Z,,-1,,-1,-7.1,100,2.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1040.1,1,1040.1,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T00:20:00.000Z,110,2022-02-07T00:25:43.617Z,45.44553,100,-60.95372,100,-8.3,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T00:30:00.000Z,110,2022-02-07T00:36:41.284Z,45.44553,100,-60.95373000000001,100,-8.2,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T00:40:00.000Z,110,2022-02-07T00:44:43.108Z,45.44552,100,-60.95373000000001,100,-8.1,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T00:50:00.000Z,110,2022-02-07T00:54:43.568Z,45.44557,100,-60.95372,100,-8.4,100,1.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T01:00:00.000Z,108,2022-02-07T01:04:44.772Z,45.4455,100,-60.95372,100,-8.2,100,1.5,100,12.7,100,0.0,100,2.8,100,0.2,100,0.6,100,6.2,100,0.4,100,0.5,100,7.3,100,4.2,100,11.1,100,1040.0,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T01:10:00.000Z,110,2022-02-07T01:17:46.306Z,45.44553,100,-60.95372,100,-8.4,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T01:20:00.000Z,110,2022-02-07T01:24:57.615Z,45.44553,100,-60.9537,100,-8.3,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1040.0,1,1040.0,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T01:30:00.000Z,110,2022-02-07T01:35:02.404Z,45.44553,100,-60.95373000000001,100,-8.6,100,1.5,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T01:40:00.000Z,110,2022-02-07T01:45:12.377Z,45.445570000000004,100,-60.95377,100,-8.6,100,1.5,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,0.9,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T01:50:00.000Z,110,2022-02-07T01:56:15.665Z,45.44557,100,-60.95375,100,-8.6,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T02:00:00.000Z,108,2022-02-07T02:05:18.473Z,45.445570000000004,100,-60.95377,100,-8.6,100,1.4,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,6.7,100,0.4,100,0.5,100,8.7,100,4.3,100,10.0,100,1040.0,100,,-1,,-1,,-1,4,100,1,1,0.7,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T02:10:00.000Z,110,2022-02-07T02:18:17.528Z,45.44557,100,-60.95373000000001,100,-8.5,100,1.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,0.5,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T02:20:00.000Z,110,2022-02-07T02:25:16.190Z,45.44558,100,-60.95377,100,-8.6,100,1.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,1,1,0.3,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T02:30:00.000Z,110,2022-02-07T02:35:17.536Z,45.44555,100,-60.95375,100,-8.6,100,1.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T02:40:00.000Z,110,2022-02-07T02:46:22.397Z,45.44558,100,-60.95375,100,-8.5,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1039.8,1,1039.8,100,1039.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T02:50:00.000Z,110,2022-02-07T02:55:22.706Z,45.44557,100,-60.95373000000001,100,-8.5,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T03:00:00.000Z,108,2022-02-07T03:05:26.066Z,45.44558,100,-60.95372,100,-8.4,100,1.4,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,7.2,100,0.4,100,0.5,100,8.6,100,4.7,100,9.5,100,1040.0,100,,-1,,-1,,-1,4,100,4,1,0.0,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T03:10:00.000Z,110,2022-02-07T03:18:33.271Z,45.44558,100,-60.95372,100,-8.4,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.1,100,,-1,,-1,,-1,4,100,5,1,0.1,1,1040.1,1,1040.1,100,1040.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T03:20:00.000Z,110,2022-02-07T03:25:35.302Z,45.44558,100,-60.95372,100,-8.4,100,1.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1040.0,100,,-1,,-1,,-1,4,100,5,1,0.1,1,1040.0,1,1040.0,100,1040.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T03:30:00.000Z,110,2022-02-07T03:35:41.009Z,45.44558,100,-60.95373000000001,100,-8.4,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T03:40:00.000Z,110,2022-02-07T03:44:39.499Z,45.44558,100,-60.9537,100,-8.3,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.9,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1039.9,1,1039.9,100,1039.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T03:50:00.000Z,110,2022-02-07T03:54:43.540Z,45.44558,100,-60.9537,100,-8.2,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1039.8,1,1039.8,100,1039.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T04:00:00.000Z,108,2022-02-07T04:04:43.339Z,45.44558,100,-60.95372,100,-8.3,100,1.3,100,12.6,100,0.0,100,2.8,100,0.2,100,0.8,100,8.0,100,0.3,100,0.5,100,8.9,100,5.1,100,10.5,100,1039.7,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1039.7,1,1039.7,100,1039.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T04:10:00.000Z,110,2022-02-07T04:17:51.947Z,45.44558,100,-60.95372,100,-8.2,100,1.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1039.5,1,1039.5,100,1039.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T04:20:00.000Z,110,2022-02-07T04:24:45.514Z,45.44558,100,-60.95372,100,-8.1,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1039.3,1,1039.3,100,1039.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T04:30:00.000Z,110,2022-02-07T04:40:47.094Z,45.44558,100,-60.95372,100,-8.0,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1039.2,1,1039.2,100,1039.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T04:40:00.000Z,110,2022-02-07T04:45:55.260Z,45.4456,100,-60.95372,100,-7.9,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1039.3,1,1039.3,100,1039.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T04:50:00.000Z,110,2022-02-07T04:55:04.603Z,45.44558,100,-60.95372,100,-7.8,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,,-1,,-1,,-1,4,100,8,1,-1.0,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T05:00:00.000Z,108,2022-02-07T05:05:03.285Z,45.445570000000004,100,-60.9537,100,-7.7,100,1.2,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,8.7,100,0.4,100,0.5,100,8.8,100,5.8,100,11.1,100,1039.0,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T05:10:00.000Z,110,2022-02-07T05:18:08.829Z,45.44557,100,-60.9537,100,-7.6,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,8,1,-1.1,1,1039.0,1,1039.0,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T05:20:00.000Z,110,2022-02-07T05:25:04.370Z,45.445570000000004,100,-60.95368000000001,100,-7.5,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T05:30:00.000Z,110,2022-02-07T05:35:05.916Z,45.4456,100,-60.9537,100,-7.3,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,,-1,,-1,,-1,4,100,5,1,-0.3,1,1039.6,1,1039.6,100,1039.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T05:40:00.000Z,110,2022-02-07T05:45:09.742Z,45.4456,100,-60.9537,100,-7.2,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1039.7,1,1039.7,100,1039.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T05:50:00.000Z,110,2022-02-07T05:55:15.430Z,45.44558,100,-60.9537,100,-7.2,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1039.4,1,1039.4,100,1039.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T06:00:00.000Z,108,2022-02-07T06:05:16.145Z,45.44558,100,-60.9537,100,-7.0,100,1.1,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,8.8,100,0.4,100,0.4,100,8.9,100,6.4,100,10.0,100,1039.0,100,,-1,,-1,,-1,4,100,6,1,-1.1,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T06:10:00.000Z,110,2022-02-07T06:18:14.322Z,45.44558,100,-60.9537,100,-6.8,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,,-1,,-1,,-1,4,100,5,1,-1.0,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T06:20:00.000Z,110,2022-02-07T06:25:16.617Z,45.4456,100,-60.95372,100,-6.5,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-1,,-1,,-1,4,100,5,1,-0.8,1,1039.3,1,1039.3,100,1039.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T06:30:00.000Z,110,2022-02-07T06:35:25.445Z,45.4456,100,-60.9537,100,-6.5,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1039.4,1,1039.4,100,1039.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T06:40:00.000Z,110,2022-02-07T06:45:28.406Z,45.4456,100,-60.9537,100,-6.5,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1039.2,1,1039.2,100,1039.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T06:50:00.000Z,110,2022-02-07T06:55:26.385Z,45.4456,100,-60.9537,100,-6.6,100,1.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T07:00:00.000Z,108,2022-02-07T07:05:32.074Z,45.44558,100,-60.95368000000001,100,-6.5,100,1.1,100,12.6,100,0.0,100,2.8,100,0.2,100,0.6,100,9.0,100,0.4,100,0.5,100,9.1,100,6.6,100,9.1,100,1039.1,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T07:10:00.000Z,110,2022-02-07T07:17:33.922Z,45.44562,100,-60.9537,100,-6.5,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.1,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1039.1,1,1039.1,100,1039.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T07:20:00.000Z,110,2022-02-07T07:24:31.193Z,45.4456,100,-60.9537,100,-6.5,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,7,1,-0.3,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T07:30:00.000Z,110,2022-02-07T07:34:37.242Z,45.44562,100,-60.9537,100,-6.4,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T07:40:00.000Z,110,2022-02-07T07:44:44.964Z,45.44558,100,-60.9537,100,-6.2,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T07:50:00.000Z,110,2022-02-07T07:54:46.196Z,45.4456,100,-60.95368000000001,100,-6.0,100,1.1,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.0,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1039.0,1,1039.0,100,1039.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T08:00:00.000Z,108,2022-02-07T08:04:51.303Z,45.44563,100,-60.95372,100,-5.9,100,1.1,100,12.5,100,0.0,100,2.8,100,0.2,100,0.6,100,8.4,100,0.3,100,0.4,100,9.1,100,6.2,100,10.5,100,1038.9,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T08:10:00.000Z,110,2022-02-07T08:17:51.687Z,45.44563,100,-60.9537,100,-5.7,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1038.9,1,1038.9,100,1038.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-07T08:20:00.000Z,110,2022-02-07T08:25:03.494Z,45.44562,100,-60.95368000000001,100,-5.6,100,1.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1038.9,1,1038.9,100,1038.8,100,,-10,,100,,-10,,100,,-10,,100
