sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T00:00:00.000Z,108,2024-04-18T00:03:13.633Z,45.44495,100,-60.954519999999995,100,4.6,100,2.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.4,100,0.8,100,1.1,100,8.7,100,5.1,100,10.5,100,1016.3,100,22.0,100,22,100,31.3,100,5,100,1.2,1,3,1,1016.3,1,1016.3,100,1016.4,100,22.0,100,22.0,100,22,100,22,100,31.3,100,31.7,100
2024-04-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T00:10:00.000Z,110,2024-04-18T00:13:30.009Z,45.44493,100,-60.95428,100,5.1,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.4,100,22,100,31.0,100,5,100,1.2,1,3,1,1016.3,1,1016.3,100,1016.4,100,27.4,100,27.4,100,22,100,22,100,31.0,100,31.3,100
2024-04-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T00:20:00.000Z,110,2024-04-18T00:23:30.871Z,45.44493,100,-60.9543,100,4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.5,100,14,100,31.0,100,5,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,24.5,100,24.1,100,14,100,15,100,31.0,100,29.9,100
2024-04-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T00:30:00.000Z,110,2024-04-18T00:33:30.714Z,45.44492,100,-60.9543,100,4.3,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,19.4,100,2,100,24.5,100,5,100,1.4,1,3,1,1016.5,1,1016.5,100,1016.5,100,19.4,100,18.7,100,2,100,2,100,24.5,100,24.5,100
2024-04-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T00:40:00.000Z,110,2024-04-18T00:43:39.024Z,45.44492,100,-60.954280000000004,100,4.4,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.9,100,2,100,27.4,100,5,100,1.4,1,1,1,1016.5,1,1016.5,100,1016.6,100,20.9,100,20.9,100,2,100,2,100,27.4,100,27.4,100
2024-04-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T00:50:00.000Z,110,2024-04-18T00:53:33.886Z,45.44498,100,-60.95433000000001,100,4.4,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,11,100,29.5,100,5,100,1.4,1,1,1,1016.5,1,1016.5,100,1016.6,100,24.5,100,24.5,100,11,100,12,100,29.5,100,29.5,100
2024-04-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T01:00:00.000Z,108,2024-04-18T01:02:42.710Z,45.44495,100,-60.95435,100,4.2,100,2.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.4,100,7.7,100,0.8,100,1.1,100,8.4,100,5.1,100,11.8,100,1016.6,100,17.6,100,10,100,28.8,100,5,100,1.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,17.6,100,10,100,11,100,28.8,100,28.4,100
2024-04-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T01:10:00.000Z,110,2024-04-18T01:15:41.642Z,45.44498,100,-60.9544,100,4.1,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.3,100,358,100,17.6,100,5,100,1.2,1,1,1,1016.6,1,1016.6,100,1016.6,100,13.3,100,12.2,100,358,100,359,100,17.6,100,17.6,100
2024-04-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T01:20:00.000Z,110,2024-04-18T01:22:35.519Z,45.44497,100,-60.95435,100,4.0,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,355,100,22.3,100,5,100,1.0,1,1,1,1016.5,1,1016.5,100,1016.5,100,15.5,100,14.4,100,355,100,356,100,22.3,100,21.6,100
2024-04-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T01:30:00.000Z,110,2024-04-18T01:32:37.778Z,45.44503,100,-60.9543,100,3.7,100,2.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,17.3,100,336,100,20.9,100,5,100,0.9,1,0,1,1016.4,1,1016.4,100,1016.4,100,17.3,100,15.8,100,336,100,337,100,20.9,100,20.5,100
2024-04-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T01:40:00.000Z,110,2024-04-18T01:42:41.795Z,45.44495,100,-60.954319999999996,100,3.7,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,338,100,21.2,100,5,100,0.8,1,1,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.2,100,338,100,338,100,21.2,100,18.7,100
2024-04-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T01:50:00.000Z,110,2024-04-18T01:52:53.171Z,45.44492,100,-60.95433000000001,100,3.7,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,17.3,100,333,100,22.0,100,5,100,0.8,1,0,1,1016.5,1,1016.5,100,1016.5,100,17.3,100,16.2,100,333,100,333,100,22.0,100,22.0,100
2024-04-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T02:00:00.000Z,108,2024-04-18T02:02:55.454Z,45.44498,100,-60.954319999999996,100,3.7,100,2.5,100,12.2,100,0.0,100,3.6,100,0.5,100,1.5,100,8.0,100,0.8,100,1.1,100,8.3,100,5.6,100,11.1,100,1016.6,100,17.6,100,348,100,21.6,100,5,100,0.8,1,1,1,1016.6,1,1016.6,100,1016.6,100,17.6,100,17.3,100,348,100,348,100,21.6,100,22.0,100
2024-04-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T02:10:00.000Z,110,2024-04-18T02:15:53.910Z,45.445,100,-60.95432,100,3.6,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,351,100,27.0,100,5,100,0.5,1,0,1,1016.4,1,1016.4,100,1016.5,100,20.5,100,20.2,100,351,100,351,100,27.0,100,26.6,100
2024-04-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T02:20:00.000Z,110,2024-04-18T02:23:00.520Z,45.44498,100,-60.95437,100,3.7,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.6,100,344,100,27.4,100,5,100,0.5,1,0,1,1016.3,1,1016.3,100,1016.4,100,21.6,100,21.2,100,344,100,344,100,27.4,100,27.0,100
2024-04-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T02:30:00.000Z,110,2024-04-18T02:32:57.177Z,45.44495,100,-60.95433000000001,100,3.7,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.8,100,352,100,28.1,100,5,100,0.4,1,1,1,1016.4,1,1016.4,100,1016.4,100,19.8,100,19.8,100,352,100,352,100,28.1,100,27.7,100
2024-04-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T02:40:00.000Z,110,2024-04-18T02:42:56.886Z,45.44497,100,-60.95435,100,3.6,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,352,100,28.1,100,5,100,0.2,1,0,1,1016.3,1,1016.3,100,1016.3,100,23.8,100,23.8,100,352,100,352,100,28.1,100,28.4,100
2024-04-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T02:50:00.000Z,110,2024-04-18T02:53:10.146Z,45.44498,100,-60.95438000000001,100,3.6,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,353,100,25.9,100,5,100,0.1,1,0,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,22.3,100,353,100,353,100,25.9,100,25.9,100
2024-04-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T03:00:00.000Z,108,2024-04-18T03:03:07.500Z,45.445,100,-60.9544,100,3.5,100,2.5,100,12.2,100,0.0,100,3.6,100,0.5,100,1.2,100,7.6,100,0.8,100,1.0,100,9.0,100,5.1,100,9.5,100,1016.2,100,22.3,100,349,100,26.6,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.3,100,22.3,100,22.3,100,349,100,349,100,26.6,100,26.6,100
2024-04-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T03:10:00.000Z,110,2024-04-18T03:16:09.039Z,45.44502,100,-60.9544,100,3.5,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,351,100,32.0,100,5,100,-0.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,25.9,100,25.9,100,351,100,352,100,32.0,100,32.4,100
2024-04-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T03:20:00.000Z,110,2024-04-18T03:23:12.224Z,45.44505,100,-60.95445,100,3.3,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,356,100,28.1,100,5,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,22.0,100,356,100,356,100,28.1,100,28.4,100
2024-04-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T03:30:00.000Z,110,2024-04-18T03:33:13.472Z,45.44498,100,-60.95433000000001,100,3.3,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,355,100,32.0,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,25.2,100,355,100,355,100,32.0,100,32.0,100
2024-04-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T03:40:00.000Z,110,2024-04-18T03:43:13.186Z,45.44497,100,-60.954319999999996,100,3.3,100,2.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.2,100,350,100,30.6,100,5,100,-0.6,1,8,1,1015.9,1,1015.9,100,1015.9,100,25.2,100,24.8,100,350,100,350,100,30.6,100,31.0,100
2024-04-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T03:50:00.000Z,110,2024-04-18T03:53:29.006Z,45.44498,100,-60.95433000000001,100,3.3,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,352,100,26.3,100,5,100,-0.5,1,8,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,18.7,100,352,100,352,100,26.3,100,26.6,100
2024-04-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T04:00:00.000Z,108,2024-04-18T04:03:30.029Z,45.44497,100,-60.95437,100,3.3,100,2.4,100,12.2,100,0.0,100,3.6,100,0.5,100,1.4,100,7.4,100,0.8,100,1.0,100,9.1,100,4.8,100,11.8,100,1016.0,100,19.1,100,350,100,24.1,100,5,100,-0.6,1,8,1,1016.0,1,1016.0,100,1016.0,100,19.1,100,18.7,100,350,100,350,100,24.1,100,24.1,100
2024-04-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T04:10:00.000Z,110,2024-04-18T04:16:31.954Z,45.44497,100,-60.95433000000001,100,3.4,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.8,100,353,100,30.2,100,5,100,-0.8,1,8,1,1015.8,1,1015.8,100,1015.9,100,23.8,100,23.0,100,353,100,353,100,30.2,100,30.6,100
2024-04-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T04:20:00.000Z,110,2024-04-18T04:23:28.506Z,45.44495,100,-60.95435,100,3.4,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,356,100,25.6,100,5,100,-0.6,1,8,1,1015.9,1,1015.9,100,1016.0,100,20.9,100,20.5,100,356,100,356,100,25.6,100,25.9,100
2024-04-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T04:30:00.000Z,110,2024-04-18T04:33:30.606Z,45.44498,100,-60.95437,100,3.5,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,3,100,22.7,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1016.0,100,17.6,100,17.6,100,3,100,3,100,22.7,100,22.7,100
2024-04-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T04:40:00.000Z,110,2024-04-18T04:43:42.259Z,45.44498,100,-60.95437,100,3.5,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,355,100,23.8,100,5,100,-0.7,1,6,1,1015.8,1,1015.8,100,1015.9,100,16.6,100,15.8,100,355,100,356,100,23.8,100,24.1,100
2024-04-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T04:50:00.000Z,110,2024-04-18T04:53:40.406Z,45.44495,100,-60.95437,100,3.6,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,0,100,20.5,100,5,100,-0.6,1,7,1,1015.8,1,1015.8,100,1015.9,100,14.0,100,13.3,100,0,100,0,100,20.5,100,20.2,100
2024-04-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T05:00:00.000Z,108,2024-04-18T05:03:45.829Z,45.44497,100,-60.95435,100,3.8,100,2.4,100,12.2,100,0.0,100,3.6,100,0.4,100,1.2,100,7.5,100,0.7,100,0.8,100,8.7,100,5.1,100,11.1,100,1015.6,100,16.9,100,0,100,23.4,100,5,100,-0.9,1,7,1,1015.6,1,1015.6,100,1015.7,100,16.9,100,16.6,100,0,100,1,100,23.4,100,23.0,100
2024-04-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T05:10:00.000Z,110,2024-04-18T05:15:46.355Z,45.44497,100,-60.95435,100,3.9,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.7,100,1,100,25.6,100,5,100,-1.0,1,8,1,1015.5,1,1015.5,100,1015.5,100,18.7,100,18.4,100,1,100,1,100,25.6,100,25.9,100
2024-04-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T05:20:00.000Z,110,2024-04-18T05:22:47.542Z,45.44493,100,-60.95435,100,3.9,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.9,100,7,100,28.4,100,5,100,-1.0,1,8,1,1015.4,1,1015.4,100,1015.4,100,20.9,100,20.2,100,7,100,7,100,28.4,100,28.4,100
2024-04-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T05:30:00.000Z,110,2024-04-18T05:32:54.423Z,45.44495,100,-60.95433000000001,100,3.9,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.6,100,14,100,32.0,100,5,100,-1.2,1,8,1,1015.2,1,1015.2,100,1015.3,100,25.6,100,25.2,100,14,100,14,100,32.0,100,32.4,100
2024-04-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T05:40:00.000Z,110,2024-04-18T05:42:59.713Z,45.44493,100,-60.95433000000001,100,3.9,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.8,100,7,100,36.7,100,5,100,-1.2,1,8,1,1015.1,1,1015.1,100,1015.1,100,28.8,100,28.8,100,7,100,7,100,36.7,100,36.7,100
2024-04-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T05:50:00.000Z,110,2024-04-18T05:52:55.602Z,45.44495,100,-60.95432,100,3.8,100,2.4,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,6,100,29.5,100,5,100,-1.0,1,8,1,1015.2,1,1015.2,100,1015.3,100,23.0,100,22.7,100,6,100,7,100,29.5,100,29.2,100
2024-04-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T06:00:00.000Z,108,2024-04-18T06:04:05.270Z,45.44497,100,-60.954319999999996,100,3.6,100,2.5,100,12.2,100,0.0,100,3.6,100,0.4,100,1.3,100,7.4,100,0.7,100,0.9,100,9.1,100,4.9,100,11.8,100,1015.3,100,20.5,100,0,100,23.8,100,5,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.4,100,20.5,100,19.4,100,0,100,0,100,23.8,100,23.0,100
2024-04-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T06:10:00.000Z,110,2024-04-18T06:15:51.539Z,45.44497,100,-60.9543,100,3.6,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,359,100,29.9,100,5,100,-0.9,1,6,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.9,100,359,100,0,100,29.9,100,30.2,100
2024-04-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T06:20:00.000Z,110,2024-04-18T06:23:03.841Z,45.44495,100,-60.954319999999996,100,3.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,6,100,34.6,100,5,100,-1.0,1,6,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,27.7,100,6,100,7,100,34.6,100,34.6,100
2024-04-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T06:30:00.000Z,110,2024-04-18T06:33:00.128Z,45.44492,100,-60.95432,100,3.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.3,100,6,100,40.0,100,5,100,-1.0,1,7,1,1015.1,1,1015.1,100,1015.1,100,31.3,100,31.3,100,6,100,7,100,40.0,100,40.0,100
2024-04-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T06:40:00.000Z,110,2024-04-18T06:43:11.072Z,45.4449,100,-60.95433000000001,100,3.9,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.5,100,13,100,41.8,100,5,100,-0.8,1,5,1,1015.2,1,1015.2,100,1015.2,100,33.5,100,33.1,100,13,100,14,100,41.8,100,41.8,100
2024-04-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T06:50:00.000Z,110,2024-04-18T06:53:16.588Z,45.4448,100,-60.95433000000001,100,4.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,19,100,40.7,100,5,100,-0.7,1,5,1,1015.3,1,1015.3,100,1015.3,100,31.7,100,31.7,100,19,100,19,100,40.7,100,40.7,100
2024-04-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T07:00:00.000Z,108,2024-04-18T07:03:02.965Z,45.44478,100,-60.954319999999996,100,4.0,100,2.7,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,5.2,100,0.7,100,0.8,100,7.0,100,3.8,100,11.8,100,1015.4,100,32.4,100,19,100,39.2,100,5,100,-0.6,1,6,1,1015.4,1,1015.4,100,1015.4,100,32.4,100,32.0,100,19,100,20,100,39.2,100,39.2,100
2024-04-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T07:10:00.000Z,110,2024-04-18T07:16:14.811Z,45.44487,100,-60.95433000000001,100,4.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.1,100,23,100,40.0,100,5,100,-0.4,1,5,1,1015.5,1,1015.5,100,1015.5,100,33.1,100,33.5,100,23,100,23,100,40.0,100,40.3,100
2024-04-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T07:20:00.000Z,110,2024-04-18T07:23:16.672Z,45.44485,100,-60.95437,100,4.1,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.0,100,25,100,40.0,100,5,100,-0.3,1,5,1,1015.6,1,1015.6,100,1015.7,100,31.0,100,30.6,100,25,100,26,100,40.0,100,40.3,100
2024-04-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T07:30:00.000Z,110,2024-04-18T07:33:16.759Z,45.44492,100,-60.95435,100,4.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,24,100,30.6,100,5,100,-0.2,1,5,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.9,100,24,100,24,100,30.6,100,31.0,100
2024-04-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T07:40:00.000Z,110,2024-04-18T07:43:18.435Z,45.4449,100,-60.95437,100,4.0,100,2.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,16,100,33.1,100,5,100,0.1,1,3,1,1015.9,1,1015.9,100,1015.9,100,27.0,100,26.6,100,16,100,17,100,33.1,100,33.1,100
2024-04-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T07:50:00.000Z,110,2024-04-18T07:53:20.835Z,45.44492,100,-60.9543,100,3.9,100,2.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.2,100,13,100,37.1,100,5,100,0.2,1,3,1,1016.0,1,1016.0,100,1016.1,100,29.2,100,28.8,100,13,100,13,100,37.1,100,37.1,100
2024-04-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-18T08:00:00.000Z,108,2024-04-18T08:03:25.847Z,45.44492,100,-60.95433000000001,100,3.9,100,2.6,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,5.8,100,0.6,100,0.8,100,7.6,100,3.9,100,11.8,100,1016.0,100,30.6,100,11,100,36.0,100,5,100,0.4,1,3,1,1016.0,1,1016.0,100,1016.1,100,30.6,100,30.2,100,11,100,12,100,36.0,100,36.0,100
