sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T00:00:00.000Z,108,2021-05-24T00:10:55.093Z,45.4455,100,-60.95488,100,6.7,100,4.5,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,6.4,100,0.9,100,1.2,100,7.5,100,4.4,100,9.1,100,1006.1,100,37.1,100,347,100,45.7,100,5.0,100,3,1,5.8,1,1006.1,1,1006.1,100,1006.1,100,37.1,100,36.0,100,347,100,348,100,45.7,100,45.7,100
2021-05-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T00:10:00.000Z,110,2021-05-24T00:20:51.307Z,,-1,,-1,7.4,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.8,100,348,100,51.5,100,5.0,100,3,1,5.8,1,1006.3,1,1006.3,100,1006.3,100,41.8,100,39.6,100,348,100,349,100,51.5,100,49.0,100
2021-05-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T00:20:00.000Z,110,2021-05-24T00:31:05.088Z,45.44547,100,-60.9549,100,6.7,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.0,100,347,100,53.6,100,5.0,100,3,1,6.0,1,1006.7,1,1006.7,100,1006.6,100,40.0,100,38.5,100,347,100,348,100,53.6,100,52.2,100
2021-05-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T00:30:00.000Z,110,2021-05-24T00:40:54.487Z,45.44547,100,-60.95488,100,6.4,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,36.0,100,351,100,46.1,100,5.0,100,3,1,6.0,1,1006.9,1,1006.9,100,1006.9,100,36.0,100,34.6,100,351,100,352,100,46.1,100,45.0,100
2021-05-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T00:40:00.000Z,110,2021-05-24T00:50:55.916Z,45.445479999999996,100,-60.9549,100,6.3,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.6,100,347,100,52.9,100,5.0,100,3,1,6.0,1,1007.0,1,1007.0,100,1007.0,100,39.6,100,38.2,100,347,100,348,100,52.9,100,52.2,100
2021-05-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T00:50:00.000Z,110,2021-05-24T01:03:56.642Z,45.44548,100,-60.9549,100,6.1,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.4,100,346,100,47.2,100,5.0,100,1,1,6.2,1,1007.3,1,1007.3,100,1007.3,100,37.4,100,36.4,100,346,100,347,100,47.2,100,45.0,100
2021-05-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T01:00:00.000Z,108,2021-05-24T01:11:09.111Z,45.445479999999996,100,-60.95488,100,6.0,100,3.9,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,6.0,100,0.9,100,1.2,100,7.3,100,4.0,100,9.1,100,1007.8,100,35.6,100,345,100,48.2,100,5.0,100,1,1,6.0,1,1007.8,1,1007.8,100,1007.8,100,35.6,100,34.6,100,345,100,346,100,48.2,100,46.4,100
2021-05-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T01:10:00.000Z,110,2021-05-24T01:24:12.315Z,45.44548,100,-60.95486999999999,100,5.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,341,100,43.9,100,5.0,100,1,1,6.0,1,1008.0,1,1008.0,100,1008.0,100,34.9,100,33.8,100,341,100,342,100,43.9,100,42.8,100
2021-05-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T01:20:00.000Z,110,2021-05-24T01:31:11.713Z,45.44547,100,-60.95488,100,5.8,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.9,100,344,100,48.2,100,5.0,100,1,1,6.0,1,1008.0,1,1008.0,100,1008.0,100,38.9,100,37.4,100,344,100,345,100,48.2,100,46.4,100
2021-05-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T01:30:00.000Z,110,2021-05-24T01:41:16.373Z,45.44547,100,-60.95493,100,5.8,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.2,100,346,100,52.2,100,5.0,100,1,1,6.3,1,1008.3,1,1008.3,100,1008.3,100,38.2,100,36.7,100,346,100,347,100,52.2,100,50.8,100
2021-05-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T01:40:00.000Z,110,2021-05-24T01:51:19.359Z,45.44545,100,-60.954919999999994,100,5.8,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,347,100,48.2,100,5.0,100,1,1,6.1,1,1008.5,1,1008.5,100,1008.5,100,38.9,100,37.8,100,347,100,348,100,48.2,100,47.2,100
2021-05-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T01:50:00.000Z,110,2021-05-24T02:01:17.468Z,45.44547,100,-60.95493,100,5.7,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.1,100,348,100,43.6,100,5.0,100,1,1,5.2,1,1008.8,1,1008.8,100,1008.8,100,37.1,100,36.0,100,348,100,349,100,43.6,100,42.1,100
2021-05-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T02:00:00.000Z,108,2021-05-24T02:11:23.384Z,45.445479999999996,100,-60.954969999999996,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,5.6,100,0.8,100,1.1,100,6.9,100,4.0,100,9.1,100,1009.2,100,33.8,100,352,100,42.8,100,5.0,100,1,1,5.5,1,1009.2,1,1009.2,100,1009.2,100,33.8,100,32.8,100,352,100,353,100,42.8,100,41.4,100
2021-05-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T02:10:00.000Z,110,2021-05-24T02:25:33.964Z,45.4455,100,-60.954980000000006,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,2,100,38.2,100,5.0,100,1,1,5.2,1,1009.6,1,1009.6,100,1009.6,100,29.9,100,28.8,100,2,100,3,100,38.2,100,38.2,100
2021-05-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T02:20:00.000Z,110,2021-05-24T02:31:36.714Z,45.44547,100,-60.95502,100,5.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.6,100,2,100,46.4,100,5.0,100,2,1,5.0,1,1009.8,1,1009.8,100,1009.8,100,30.6,100,29.5,100,2,100,2,100,46.4,100,43.9,100
2021-05-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T02:30:00.000Z,110,2021-05-24T02:41:37.863Z,45.44543,100,-60.95502,100,5.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,39.6,100,1,100,47.5,100,5.0,100,1,1,4.9,1,1009.9,1,1009.9,100,1009.9,100,39.6,100,37.8,100,1,100,2,100,47.5,100,46.1,100
2021-05-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T02:40:00.000Z,110,2021-05-24T02:51:36.636Z,45.44545,100,-60.95502,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,355,100,48.6,100,5.0,100,2,1,4.7,1,1010.2,1,1010.2,100,1010.1,100,36.4,100,34.6,100,355,100,357,100,48.6,100,45.7,100
2021-05-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T02:50:00.000Z,110,2021-05-24T03:02:33.685Z,45.44547,100,-60.95502,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.1,100,357,100,49.3,100,5.0,100,3,1,4.5,1,1010.4,1,1010.4,100,1010.4,100,33.1,100,31.7,100,357,100,358,100,49.3,100,47.5,100
2021-05-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T03:00:00.000Z,108,2021-05-24T03:11:38.657Z,45.44543,100,-60.95503000000001,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,6.9,100,3.9,100,8.7,100,1010.6,100,32.0,100,1,100,43.6,100,5.0,100,1,1,4.6,1,1010.6,1,1010.6,100,1010.6,100,32.0,100,31.0,100,1,100,2,100,43.6,100,43.6,100
2021-05-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T03:10:00.000Z,110,2021-05-24T03:24:41.904Z,45.44547,100,-60.95505,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.2,100,358,100,47.9,100,5.0,100,1,1,4.4,1,1010.7,1,1010.7,100,1010.7,100,38.2,100,36.4,100,358,100,359,100,47.9,100,46.1,100
2021-05-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T03:20:00.000Z,110,2021-05-24T03:31:40.714Z,45.44543,100,-60.95502,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,38.2,100,355,100,47.5,100,5.0,100,1,1,4.2,1,1010.9,1,1010.9,100,1010.9,100,38.2,100,36.4,100,355,100,356,100,47.5,100,44.6,100
2021-05-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T03:30:00.000Z,110,2021-05-24T03:41:56.417Z,45.44547,100,-60.95506999999999,100,5.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,40.3,100,359,100,51.1,100,5.0,100,1,1,4.1,1,1011.0,1,1011.0,100,1011.0,100,40.3,100,38.5,100,359,100,0,100,51.1,100,49.7,100
2021-05-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T03:40:00.000Z,110,2021-05-24T03:51:54.267Z,45.44547,100,-60.95508,100,5.6,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.2,100,359,100,44.6,100,5.0,100,1,1,4.2,1,1011.3,1,1011.3,100,1011.2,100,34.2,100,32.8,100,359,100,0,100,44.6,100,43.9,100
2021-05-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T03:50:00.000Z,110,2021-05-24T04:00:56.613Z,45.4455,100,-60.95508,100,5.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.0,100,355,100,37.4,100,5.0,100,1,1,4.1,1,1011.4,1,1011.4,100,1011.4,100,31.0,100,29.9,100,355,100,356,100,37.4,100,36.4,100
2021-05-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T04:00:00.000Z,108,2021-05-24T04:10:56.239Z,45.445479999999996,100,-60.95506999999999,100,5.4,100,3.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,5.9,100,0.8,100,1.0,100,7.1,100,4.2,100,9.1,100,1011.6,100,31.3,100,349,100,41.4,100,5.0,100,1,1,3.8,1,1011.6,1,1011.6,100,1011.5,100,31.3,100,29.2,100,349,100,350,100,41.4,100,40.0,100
2021-05-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T04:10:00.000Z,110,2021-05-24T04:23:58.814Z,45.44547,100,-60.95506999999999,100,5.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,350,100,41.8,100,5.0,100,1,1,3.6,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,31.7,100,350,100,352,100,41.8,100,40.7,100
2021-05-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T04:20:00.000Z,110,2021-05-24T04:31:02.395Z,45.44547,100,-60.95506999999999,100,5.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,36.0,100,352,100,46.8,100,5.0,100,1,1,3.8,1,1011.8,1,1011.8,100,1011.7,100,36.0,100,33.8,100,352,100,353,100,46.8,100,45.4,100
2021-05-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T04:30:00.000Z,110,2021-05-24T04:41:04.823Z,45.4455,100,-60.9551,100,5.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.1,100,358,100,42.1,100,5.0,100,1,1,3.7,1,1012.0,1,1012.0,100,1012.0,100,33.1,100,31.7,100,358,100,359,100,42.1,100,40.3,100
2021-05-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T04:40:00.000Z,110,2021-05-24T04:51:03.083Z,45.4455,100,-60.955119999999994,100,5.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.0,100,0,100,39.2,100,5.0,100,1,1,3.7,1,1012.2,1,1012.2,100,1012.2,100,31.0,100,29.5,100,0,100,0,100,39.2,100,38.2,100
2021-05-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T04:50:00.000Z,110,2021-05-24T05:01:15.293Z,45.4455,100,-60.95513,100,5.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,359,100,37.4,100,5.0,100,1,1,3.5,1,1012.4,1,1012.4,100,1012.3,100,30.6,100,29.2,100,359,100,0,100,37.4,100,36.0,100
2021-05-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T05:00:00.000Z,108,2021-05-24T05:11:10.527Z,45.44545,100,-60.955119999999994,100,5.5,100,3.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.7,100,0.9,100,7.2,100,4.0,100,9.1,100,1012.4,100,32.4,100,358,100,41.8,100,5.0,100,1,1,3.2,1,1012.4,1,1012.4,100,1012.4,100,32.4,100,30.6,100,358,100,359,100,41.8,100,39.2,100
2021-05-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T05:10:00.000Z,110,2021-05-24T05:24:12.757Z,45.44548,100,-60.9551,100,5.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.0,100,356,100,41.0,100,5.0,100,1,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,30.2,100,356,100,357,100,41.0,100,39.2,100
2021-05-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T05:20:00.000Z,110,2021-05-24T05:31:13.419Z,45.445479999999996,100,-60.95508,100,5.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,356,100,35.3,100,5.0,100,2,1,2.9,1,1012.8,1,1012.8,100,1012.7,100,28.8,100,27.4,100,356,100,357,100,35.3,100,34.2,100
2021-05-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T05:30:00.000Z,110,2021-05-24T05:42:19.780Z,45.44548,100,-60.95512,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.2,100,355,100,37.4,100,5.0,100,1,1,2.9,1,1012.8,1,1012.8,100,1012.8,100,29.2,100,27.7,100,355,100,356,100,37.4,100,37.1,100
2021-05-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T05:40:00.000Z,110,2021-05-24T05:51:25.839Z,45.445479999999996,100,-60.9551,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.3,100,356,100,38.9,100,5.0,100,1,1,2.8,1,1012.9,1,1012.9,100,1012.9,100,31.3,100,29.9,100,356,100,357,100,38.9,100,37.1,100
2021-05-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T05:50:00.000Z,110,2021-05-24T06:01:45.579Z,45.44548,100,-60.95515,100,5.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.6,100,353,100,38.5,100,5.0,100,1,1,2.7,1,1013.1,1,1013.1,100,1013.1,100,30.6,100,28.8,100,353,100,354,100,38.5,100,37.1,100
2021-05-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T06:00:00.000Z,108,2021-05-24T06:11:24.894Z,45.445479999999996,100,-60.955119999999994,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,5.7,100,0.7,100,0.9,100,7.2,100,4.1,100,9.1,100,1013.1,100,35.3,100,358,100,47.9,100,5.0,100,1,1,2.5,1,1013.1,1,1013.1,100,1013.1,100,35.3,100,33.8,100,358,100,359,100,47.9,100,45.7,100
2021-05-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T06:10:00.000Z,110,2021-05-24T06:24:35.934Z,45.44548,100,-60.95513,100,5.4,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,357,100,44.6,100,5.0,100,1,1,2.5,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.4,100,357,100,358,100,44.6,100,42.1,100
2021-05-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T06:20:00.000Z,110,2021-05-24T06:32:33.479Z,45.44553,100,-60.955169999999995,100,5.2,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,345,100,32.8,100,5.0,100,1,1,2.6,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,23.0,100,345,100,346,100,32.8,100,31.7,100
2021-05-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T06:30:00.000Z,110,2021-05-24T06:41:33.786Z,45.44553,100,-60.95515,100,5.1,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,339,100,32.4,100,5.0,100,2,1,2.7,1,1013.7,1,1013.7,100,1013.7,100,24.5,100,22.3,100,339,100,339,100,32.4,100,30.6,100
2021-05-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T06:40:00.000Z,110,2021-05-24T06:51:42.703Z,45.44552,100,-60.95515,100,5.2,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,347,100,34.9,100,5.0,100,2,1,2.6,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,25.6,100,347,100,348,100,34.9,100,33.1,100
2021-05-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T06:50:00.000Z,110,2021-05-24T07:01:40.466Z,45.44552,100,-60.95518000000001,100,4.9,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,340,100,29.5,100,5.0,100,3,1,2.7,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,21.6,100,340,100,341,100,29.5,100,27.4,100
2021-05-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T07:00:00.000Z,108,2021-05-24T07:12:38.806Z,45.44552,100,-60.955169999999995,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.0,100,0.7,100,0.8,100,5.7,100,3.8,100,8.7,100,1014.3,100,27.4,100,341,100,33.1,100,5.0,100,3,1,2.7,1,1014.3,1,1014.3,100,1014.2,100,27.4,100,24.1,100,341,100,342,100,33.1,100,31.7,100
2021-05-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T07:10:00.000Z,110,2021-05-24T07:24:41.371Z,45.44555,100,-60.95518000000001,100,4.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,345,100,32.4,100,5.0,100,3,1,2.7,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,23.0,100,345,100,346,100,32.4,100,31.3,100
2021-05-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T07:20:00.000Z,110,2021-05-24T07:32:47.988Z,45.44553,100,-60.9552,100,5.0,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,27.7,100,345,100,32.0,100,5.0,100,2,1,2.8,1,1014.5,1,1014.5,100,1014.5,100,27.7,100,24.1,100,345,100,346,100,32.0,100,30.2,100
2021-05-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T07:30:00.000Z,110,2021-05-24T07:41:45.988Z,45.44553,100,-60.95518000000001,100,5.0,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.4,100,345,100,37.1,100,5.0,100,3,1,2.7,1,1014.7,1,1014.7,100,1014.7,100,27.4,100,23.8,100,345,100,345,100,37.1,100,31.7,100
2021-05-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T07:40:00.000Z,110,2021-05-24T07:52:44.105Z,45.44555,100,-60.95518000000001,100,5.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,347,100,35.6,100,5.0,100,3,1,2.8,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,27.0,100,347,100,348,100,35.6,100,32.8,100
2021-05-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-24T07:50:00.000Z,110,2021-05-24T08:00:59.210Z,45.44553,100,-60.95518000000001,100,5.0,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.9,100,350,100,38.9,100,5.0,100,3,1,2.8,1,1015.2,1,1015.2,100,1015.2,100,29.9,100,26.6,100,350,100,350,100,38.9,100,34.9,100
