sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T00:00:00.000Z,108,2021-03-08T00:09:27.363Z,45.44567,100,-60.95482,100,-1.0,100,0.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,8.1,100,0.6,100,0.7,100,8.8,100,5.4,100,10.0,100,1021.7,100,13.7,100,328,100,16.9,100,5.0,100,2.0,1,1,1,1021.7,1,1021.7,100,1021.6,100,13.7,100,12.2,100,328,100,329,100,16.9,100,15.5,100
2021-03-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T00:10:00.000Z,110,2021-03-08T00:19:32.338Z,,-1,,-1,-0.3,100,1.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.0,100,332,100,18.0,100,5.0,100,2.1,1,1,1,1021.7,1,1021.7,100,1021.7,100,14.0,100,13.0,100,332,100,333,100,18.0,100,16.2,100
2021-03-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T00:20:00.000Z,110,2021-03-08T00:29:30.400Z,45.44565,100,-60.95485,100,-1.2,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,326,100,19.4,100,5.0,100,2.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,13.7,100,326,100,327,100,19.4,100,18.0,100
2021-03-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T00:30:00.000Z,110,2021-03-08T00:39:43.609Z,45.44567,100,-60.95485,100,-1.3,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,328,100,19.8,100,5.0,100,1.8,1,1,1,1021.8,1,1021.8,100,1021.7,100,16.9,100,15.8,100,328,100,329,100,19.8,100,19.4,100
2021-03-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T00:40:00.000Z,110,2021-03-08T00:49:47.760Z,45.44565,100,-60.95486999999999,100,-1.4,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,333,100,21.2,100,5.0,100,1.6,1,1,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,16.2,100,333,100,333,100,21.2,100,21.2,100
2021-03-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T00:50:00.000Z,110,2021-03-08T00:59:50.802Z,45.44567,100,-60.95485,100,-1.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,339,100,20.9,100,5.0,100,1.5,1,1,1,1021.9,1,1021.9,100,1021.9,100,17.3,100,15.5,100,339,100,340,100,20.9,100,19.4,100
2021-03-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T01:00:00.000Z,108,2021-03-08T01:09:47.892Z,45.44567,100,-60.95486999999999,100,-1.6,100,0.9,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,8.3,100,0.6,100,0.8,100,9.0,100,5.9,100,10.0,100,1022.0,100,15.5,100,352,100,19.1,100,5.0,100,1.3,1,1,1,1022.0,1,1022.0,100,1022.0,100,15.5,100,14.0,100,352,100,352,100,19.1,100,19.4,100
2021-03-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T01:10:00.000Z,110,2021-03-08T01:22:54.560Z,45.44567,100,-60.95488,100,-1.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,347,100,21.2,100,5.0,100,1.1,1,1,1,1021.9,1,1021.9,100,1021.9,100,17.3,100,15.8,100,347,100,347,100,21.2,100,20.5,100
2021-03-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T01:20:00.000Z,110,2021-03-08T01:30:55.823Z,45.445679999999996,100,-60.95485,100,-1.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,334,100,19.1,100,5.0,100,1.1,1,1,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,14.8,100,334,100,335,100,19.1,100,18.7,100
2021-03-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T01:30:00.000Z,110,2021-03-08T01:39:57.234Z,45.44568,100,-60.95486999999999,100,-1.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,337,100,18.0,100,5.0,100,1.0,1,2,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.0,100,337,100,338,100,18.0,100,17.3,100
2021-03-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T01:40:00.000Z,110,2021-03-08T01:50:06.176Z,45.445679999999996,100,-60.95486999999999,100,-2.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,343,100,20.2,100,5.0,100,0.9,1,3,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,14.4,100,343,100,344,100,20.2,100,19.8,100
2021-03-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T01:50:00.000Z,110,2021-03-08T02:00:07.373Z,45.44567,100,-60.95485,100,-2.1,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,330,100,18.7,100,5.0,100,0.8,1,3,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,15.1,100,330,100,331,100,18.7,100,18.7,100
2021-03-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T02:00:00.000Z,108,2021-03-08T02:10:13.953Z,45.44565,100,-60.95488,100,-2.2,100,0.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.6,100,0.6,100,0.8,100,8.7,100,6.2,100,8.3,100,1022.2,100,14.8,100,330,100,18.4,100,5.0,100,0.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,14.8,100,14.0,100,330,100,330,100,18.4,100,18.4,100
2021-03-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T02:10:00.000Z,110,2021-03-08T02:23:17.890Z,45.44567,100,-60.95488,100,-2.3,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.0,100,334,100,17.6,100,5.0,100,0.8,1,3,1,1022.4,1,1022.4,100,1022.4,100,14.0,100,13.3,100,334,100,335,100,17.6,100,17.6,100
2021-03-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T02:20:00.000Z,110,2021-03-08T02:30:17.474Z,45.445679999999996,100,-60.95488,100,-2.3,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,336,100,16.9,100,5.0,100,0.9,1,3,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,11.9,100,336,100,336,100,16.9,100,16.9,100
2021-03-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T02:30:00.000Z,110,2021-03-08T02:40:19.546Z,45.44568,100,-60.95486999999999,100,-2.4,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,336,100,15.5,100,5.0,100,1.0,1,3,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.2,100,336,100,337,100,15.5,100,15.8,100
2021-03-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T02:40:00.000Z,110,2021-03-08T02:50:19.230Z,45.44565,100,-60.9549,100,-2.4,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,334,100,15.5,100,5.0,100,1.0,1,2,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.9,100,334,100,335,100,15.5,100,15.8,100
2021-03-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T02:50:00.000Z,110,2021-03-08T03:00:31.374Z,45.44568,100,-60.9549,100,-2.5,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,334,100,15.5,100,5.0,100,0.9,1,2,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,12.2,100,334,100,335,100,15.5,100,15.5,100
2021-03-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T03:00:00.000Z,108,2021-03-08T03:10:29.859Z,45.44567,100,-60.95488,100,-2.5,100,0.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.5,100,0.6,100,0.8,100,8.6,100,6.5,100,9.1,100,1022.5,100,11.9,100,323,100,15.8,100,5.0,100,0.9,1,2,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,12.2,100,323,100,325,100,15.8,100,16.6,100
2021-03-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T03:10:00.000Z,110,2021-03-08T03:23:31.722Z,45.44568,100,-60.95495,100,-2.5,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,334,100,13.7,100,5.0,100,0.8,1,2,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,11.2,100,334,100,336,100,13.7,100,14.0,100
2021-03-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T03:20:00.000Z,110,2021-03-08T03:30:42.462Z,45.44565,100,-60.954930000000004,100,-2.6,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,326,100,14.8,100,5.0,100,0.7,1,1,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,10.8,100,326,100,328,100,14.8,100,15.1,100
2021-03-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T03:30:00.000Z,110,2021-03-08T03:40:42.154Z,45.44568,100,-60.95495,100,-2.6,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,322,100,14.0,100,5.0,100,0.8,1,1,1,1022.5,1,1022.5,100,1022.5,100,10.8,100,11.2,100,322,100,324,100,14.0,100,14.4,100
2021-03-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T03:40:00.000Z,110,2021-03-08T03:49:39.051Z,45.445679999999996,100,-60.95495,100,-2.7,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,328,100,12.2,100,5.0,100,0.7,1,1,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.4,100,328,100,329,100,12.2,100,12.2,100
2021-03-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T03:50:00.000Z,110,2021-03-08T03:59:42.409Z,45.44565,100,-60.95493,100,-2.8,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.4,100,326,100,12.6,100,5.0,100,0.6,1,1,1,1022.5,1,1022.5,100,1022.4,100,9.4,100,9.7,100,326,100,328,100,12.6,100,12.6,100
2021-03-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T04:00:00.000Z,108,2021-03-08T04:09:45.897Z,45.445679999999996,100,-60.954930000000004,100,-2.9,100,0.7,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.6,100,0.6,100,0.7,100,8.4,100,6.4,100,9.5,100,1022.5,100,9.0,100,326,100,12.6,100,5.0,100,0.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,9.0,100,9.0,100,326,100,328,100,12.6,100,12.6,100
2021-03-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T04:10:00.000Z,110,2021-03-08T04:23:45.590Z,45.44568,100,-60.95497,100,-2.9,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.3,100,326,100,11.9,100,5.0,100,0.5,1,0,1,1022.4,1,1022.4,100,1022.4,100,8.3,100,8.3,100,326,100,328,100,11.9,100,11.9,100
2021-03-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T04:20:00.000Z,110,2021-03-08T04:29:47.903Z,45.445679999999996,100,-60.954930000000004,100,-3.0,100,0.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.6,100,327,100,11.2,100,5.0,100,0.4,1,0,1,1022.4,1,1022.4,100,1022.4,100,8.6,100,9.0,100,327,100,329,100,11.2,100,11.2,100
2021-03-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T04:30:00.000Z,110,2021-03-08T04:39:48.483Z,45.44568,100,-60.95495,100,-3.0,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.7,100,329,100,12.6,100,5.0,100,0.3,1,0,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,9.7,100,329,100,331,100,12.6,100,13.0,100
2021-03-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T04:40:00.000Z,110,2021-03-08T04:50:01.313Z,45.445679999999996,100,-60.954969999999996,100,-3.1,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.8,100,332,100,13.7,100,5.0,100,0.2,1,0,1,1022.4,1,1022.4,100,1022.4,100,10.8,100,11.2,100,332,100,334,100,13.7,100,13.7,100
2021-03-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T04:50:00.000Z,110,2021-03-08T05:00:09.485Z,45.44563,100,-60.95497,100,-3.2,100,0.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,335,100,14.4,100,5.0,100,0.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.5,100,335,100,337,100,14.4,100,14.4,100
2021-03-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T05:00:00.000Z,108,2021-03-08T05:10:21.371Z,45.44567,100,-60.954969999999996,100,-3.3,100,0.7,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,8.5,100,0.6,100,0.8,100,8.5,100,6.9,100,8.7,100,1022.6,100,11.2,100,336,100,14.4,100,5.0,100,0.3,1,1,1,1022.6,1,1022.6,100,1022.6,100,11.2,100,11.2,100,336,100,338,100,14.4,100,14.4,100
2021-03-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T05:10:00.000Z,110,2021-03-08T05:23:22.700Z,45.44565,100,-60.95493,100,-3.3,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.5,100,342,100,14.8,100,5.0,100,0.2,1,2,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,11.9,100,342,100,344,100,14.8,100,15.1,100
2021-03-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T05:20:00.000Z,110,2021-03-08T05:30:22.013Z,45.44563,100,-60.95495,100,-3.3,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,343,100,15.8,100,5.0,100,0.1,1,3,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,13.0,100,343,100,345,100,15.8,100,16.2,100
2021-03-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T05:30:00.000Z,110,2021-03-08T05:40:23.111Z,45.44565,100,-60.9549,100,-3.4,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,343,100,15.5,100,5.0,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,13.3,100,343,100,345,100,15.5,100,15.8,100
2021-03-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T05:40:00.000Z,110,2021-03-08T05:50:17.923Z,45.44565,100,-60.954930000000004,100,-3.5,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,341,100,15.1,100,5.0,100,0.0,1,5,1,1022.5,1,1022.5,100,1022.4,100,12.2,100,12.6,100,341,100,343,100,15.1,100,15.1,100
2021-03-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T05:50:00.000Z,110,2021-03-08T06:00:23.195Z,45.44567,100,-60.95493,100,-3.5,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,350,100,15.5,100,5.0,100,-0.2,1,8,1,1022.3,1,1022.3,100,1022.3,100,12.6,100,12.6,100,350,100,352,100,15.5,100,15.5,100
2021-03-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T06:00:00.000Z,108,2021-03-08T06:10:25.417Z,45.44567,100,-60.95495,100,-3.5,100,0.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.6,100,0.7,100,8.4,100,6.8,100,9.5,100,1022.1,100,12.2,100,349,100,15.1,100,5.0,100,-0.4,1,8,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,12.6,100,349,100,351,100,15.1,100,15.5,100
2021-03-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T06:10:00.000Z,110,2021-03-08T06:23:37.839Z,45.44567,100,-60.95495,100,-3.5,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,352,100,15.5,100,5.0,100,-0.5,1,8,1,1022.1,1,1022.1,100,1022.1,100,13.0,100,13.0,100,352,100,354,100,15.5,100,15.8,100
2021-03-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T06:20:00.000Z,110,2021-03-08T06:30:51.419Z,45.44567,100,-60.954930000000004,100,-3.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,348,100,15.8,100,5.0,100,-0.5,1,8,1,1022.0,1,1022.0,100,1021.9,100,12.6,100,12.6,100,348,100,351,100,15.8,100,16.2,100
2021-03-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T06:30:00.000Z,110,2021-03-08T06:39:35.593Z,45.44565,100,-60.95492,100,-3.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,345,100,15.8,100,5.0,100,-0.5,1,8,1,1022.0,1,1022.0,100,1022.0,100,12.2,100,12.2,100,345,100,347,100,15.8,100,15.8,100
2021-03-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T06:40:00.000Z,110,2021-03-08T06:49:46.642Z,45.44565,100,-60.954930000000004,100,-3.7,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.5,100,348,100,14.0,100,5.0,100,-0.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,11.5,100,11.9,100,348,100,350,100,14.0,100,14.4,100
2021-03-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T06:50:00.000Z,110,2021-03-08T06:59:48.399Z,45.44567,100,-60.95492,100,-3.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.9,100,341,100,14.4,100,5.0,100,-0.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,11.9,100,12.2,100,341,100,343,100,14.4,100,14.4,100
2021-03-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T07:00:00.000Z,108,2021-03-08T07:15:49.833Z,45.44565,100,-60.954919999999994,100,-3.6,100,0.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,8.8,100,0.6,100,0.7,100,8.6,100,6.9,100,10.0,100,1021.9,100,11.5,100,336,100,14.0,100,5.0,100,-0.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,11.5,100,11.5,100,336,100,338,100,14.0,100,14.4,100
2021-03-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T07:10:00.000Z,110,2021-03-08T07:22:50.002Z,45.44563,100,-60.95486999999999,100,-3.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.5,100,340,100,13.7,100,5.0,100,-0.6,1,8,1,1021.9,1,1021.9,100,1021.9,100,11.5,100,11.5,100,340,100,342,100,13.7,100,14.0,100
2021-03-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T07:20:00.000Z,110,2021-03-08T07:30:52.997Z,45.44567,100,-60.9549,100,-3.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.8,100,338,100,13.3,100,5.0,100,-0.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,10.8,100,10.8,100,338,100,340,100,13.3,100,13.3,100
2021-03-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T07:30:00.000Z,110,2021-03-08T07:39:54.356Z,45.44568,100,-60.95488,100,-3.6,100,0.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.4,100,338,100,13.0,100,5.0,100,-0.4,1,8,1,1022.0,1,1022.0,100,1021.9,100,10.4,100,10.8,100,338,100,340,100,13.0,100,13.3,100
2021-03-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T07:40:00.000Z,110,2021-03-08T07:50:09.121Z,45.44567,100,-60.9549,100,-3.7,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.9,100,336,100,13.7,100,5.0,100,-0.3,1,5,1,1022.1,1,1022.1,100,1022.0,100,11.9,100,11.9,100,336,100,337,100,13.7,100,14.0,100
2021-03-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-08T07:50:00.000Z,110,2021-03-08T08:00:06.918Z,45.44563,100,-60.95488,100,-3.8,100,0.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,335,100,14.0,100,5.0,100,-0.3,1,5,1,1022.1,1,1022.1,100,1022.1,100,12.2,100,12.2,100,335,100,337,100,14.0,100,14.0,100
