sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T00:00:00.000Z,108,2022-03-24T00:06:45.194Z,45.44497,100,-60.95372,100,19.5,100,1.1,20,12.6,100,0.0,100,2.3,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.8,100,3.4,100,28.6,0,1020.1,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T00:10:00.000Z,110,2022-03-24T00:15:48.979Z,,-1,,-1,16.0,100,2.1,20,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T00:20:00.000Z,110,2022-03-24T00:25:51.479Z,45.44498,100,-60.95373000000001,100,20.2,100,1.1,20,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,2.8,1,0,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T00:30:00.000Z,110,2022-03-24T00:35:50.462Z,45.44498,100,-60.95373000000001,100,19.7,100,1.1,20,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T00:40:00.000Z,110,2022-03-24T00:45:55.063Z,45.44498,100,-60.95375,100,22.2,100,1.1,20,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,2.1,1,0,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T00:50:00.000Z,110,2022-03-24T00:56:00.537Z,45.445,100,-60.95375,100,23.7,100,1.1,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,2.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T01:00:00.000Z,108,2022-03-24T01:05:53.673Z,45.445,100,-60.95373000000001,100,23.0,100,1.1,20,12.6,100,0.0,100,2.2,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,4.1,100,3.0,100,11.1,100,1020.0,100,,-10,,-10,,-10,5,100,1.9,1,0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T01:10:00.000Z,110,2022-03-24T01:18:58.103Z,45.445,100,-60.95377,100,22.6,100,1.1,20,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,1.6,1,0,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T01:20:00.000Z,110,2022-03-24T01:26:58.117Z,45.445,100,-60.95377,100,24.0,100,1.1,20,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T01:30:00.000Z,110,2022-03-24T01:36:09.040Z,45.44502,100,-60.95377,100,22.4,100,1.1,20,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T01:40:00.000Z,110,2022-03-24T01:46:14.309Z,45.44502,100,-60.95377,100,13.1,100,1.1,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T01:50:00.000Z,110,2022-03-24T01:56:13.042Z,45.44498,100,-60.95373000000001,100,3.4,100,1.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T02:00:00.000Z,108,2022-03-24T02:06:12.467Z,45.44502,100,-60.95375,100,5.9,100,1.0,100,12.6,100,0.0,100,2.3,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.0,100,2.8,100,1020.6,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T02:10:00.000Z,110,2022-03-24T02:19:13.649Z,45.44503,100,-60.95377,100,9.2,100,1.0,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T02:20:00.000Z,110,2022-03-24T02:26:18.825Z,45.44505,100,-60.95375,100,15.9,100,1.0,20,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T02:30:00.000Z,110,2022-03-24T02:35:21.759Z,45.44505,100,-60.95377,100,21.4,100,1.0,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T02:40:00.000Z,110,2022-03-24T02:45:34.167Z,45.44505,100,-60.95381999999999,100,19.9,100,1.0,20,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T02:50:00.000Z,110,2022-03-24T02:55:34.961Z,45.44505,100,-60.95377,100,11.8,100,1.0,20,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T03:00:00.000Z,108,2022-03-24T03:05:31.566Z,45.44505,100,-60.95378,100,1.5,100,1.0,100,12.6,100,0.0,100,2.3,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,6.4,100,3.6,100,10.5,100,1021.3,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1021.3,1,1021.3,100,1021.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T03:10:00.000Z,110,2022-03-24T03:20:34.062Z,45.44507,100,-60.95372,100,1.3,100,1.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T03:20:00.000Z,110,2022-03-24T03:25:34.917Z,45.44505,100,-60.95373000000001,100,1.3,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T03:30:00.000Z,110,2022-03-24T03:35:38.340Z,45.44508,100,-60.95372,100,1.2,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T03:40:00.000Z,110,2022-03-24T03:45:45.392Z,45.44508,100,-60.9537,100,1.0,100,0.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,,-10,,-10,,-10,5,100,1.8,1,2,1,1021.7,1,1021.7,100,1021.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T03:50:00.000Z,110,2022-03-24T03:55:41.105Z,45.44508,100,-60.95372,100,0.9,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T04:00:00.000Z,108,2022-03-24T04:05:54.810Z,45.4451,100,-60.95372,100,0.9,100,0.9,100,12.6,100,0.0,100,2.4,100,0.3,100,0.7,100,5.2,100,0.4,100,0.5,100,7.1,100,3.7,100,11.1,100,1021.8,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T04:10:00.000Z,110,2022-03-24T04:18:58.720Z,45.44508,100,-60.9537,100,0.8,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,1.9,1,2,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T04:20:00.000Z,110,2022-03-24T04:25:53.629Z,45.44508,100,-60.95368000000001,100,0.7,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1.8,1,2,1,1022.0,1,1022.0,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T04:30:00.000Z,110,2022-03-24T04:35:58.296Z,45.44508,100,-60.95368000000001,100,0.6,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T04:40:00.000Z,110,2022-03-24T04:47:01.270Z,45.44507,100,-60.953669999999995,100,0.5,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T04:50:00.000Z,110,2022-03-24T04:56:05.162Z,45.44505,100,-60.95365,100,0.6,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T05:00:00.000Z,108,2022-03-24T05:06:00.132Z,45.44505,100,-60.95365,100,0.5,100,0.9,100,12.5,100,0.0,100,2.4,100,0.3,100,0.9,100,3.7,100,0.5,100,0.7,100,4.0,100,3.1,100,10.5,100,1021.8,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T05:10:00.000Z,110,2022-03-24T05:19:17.347Z,45.44507,100,-60.95365,100,0.5,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,1.0,1,0,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T05:20:00.000Z,110,2022-03-24T05:26:18.061Z,45.44502,100,-60.953630000000004,100,0.5,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T05:30:00.000Z,110,2022-03-24T05:36:20.222Z,45.44502,100,-60.95363,100,0.6,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T05:40:00.000Z,110,2022-03-24T05:46:18.380Z,45.44505,100,-60.953630000000004,100,0.6,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T05:50:00.000Z,110,2022-03-24T05:55:21.140Z,45.44503,100,-60.95365,100,0.6,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T06:00:00.000Z,108,2022-03-24T06:06:28.474Z,45.44505,100,-60.953669999999995,100,0.6,100,0.9,100,12.5,100,0.0,100,2.4,100,0.4,100,0.9,100,3.4,100,0.5,100,0.6,100,3.2,100,3.0,100,10.5,100,1022.2,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T06:10:00.000Z,110,2022-03-24T06:18:24.977Z,45.44505,100,-60.95367,100,0.5,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T06:20:00.000Z,110,2022-03-24T06:25:23.731Z,45.44505,100,-60.953669999999995,100,0.5,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1022.3,1,1022.3,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T06:30:00.000Z,110,2022-03-24T06:35:39.550Z,45.44503,100,-60.95367,100,0.5,100,0.9,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1022.2,1,1022.2,100,1022.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T06:40:00.000Z,110,2022-03-24T06:45:45.289Z,45.445029999999996,100,-60.953669999999995,100,0.5,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1022.4,1,1022.4,100,1022.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T06:50:00.000Z,110,2022-03-24T06:55:40.984Z,45.44502,100,-60.95367,100,0.5,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1022.4,1,1022.4,100,1022.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T07:00:00.000Z,108,2022-03-24T07:05:40.275Z,45.44502,100,-60.95368000000001,100,0.5,100,0.9,100,12.5,100,0.0,100,2.4,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.5,100,2.9,100,2.6,100,1022.6,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1022.6,1,1022.6,100,1022.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T07:10:00.000Z,110,2022-03-24T07:18:42.076Z,45.44503,100,-60.95368000000001,100,0.5,100,0.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1022.9,1,1022.9,100,1022.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T07:20:00.000Z,110,2022-03-24T07:28:47.797Z,45.445029999999996,100,-60.95368000000001,100,0.4,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T07:30:00.000Z,110,2022-03-24T07:35:46.221Z,45.445,100,-60.95368000000001,100,0.3,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T07:40:00.000Z,110,2022-03-24T07:45:46.830Z,45.44502,100,-60.9537,100,0.3,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T07:50:00.000Z,110,2022-03-24T07:55:59.346Z,45.44503,100,-60.95372,100,0.3,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T08:00:00.000Z,108,2022-03-24T08:06:03.216Z,45.445,100,-60.95372,100,0.2,100,0.9,100,12.5,100,0.0,100,2.3,100,0.3,100,0.8,100,4.4,100,0.4,100,0.5,100,5.4,100,3.4,100,10.0,100,1023.6,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T08:10:00.000Z,110,2022-03-24T08:19:03.337Z,45.445,100,-60.95373000000001,100,0.2,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1023.6,1,1023.6,100,1023.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-24T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-24T08:20:00.000Z,110,2022-03-24T08:26:02.670Z,45.44498,100,-60.9537,100,0.2,100,0.9,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,,-10,,-10,,-10,,-10,,-10,,-10
