sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T00:00:00.000Z,108,2021-07-31T00:11:57.002Z,45.44575,100,-60.95488,100,18.7,100,16.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.4,100,5.1,100,0.9,100,1.2,100,5.3,100,4.0,100,5.4,100,998.2,100,31.7,100,191,100,39.2,100,5.0,100,8,1,-1.8,1,998.2,1,998.2,100,998.2,100,31.7,100,30.2,100,191,100,192,100,39.2,100,36.7,100
2021-07-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T00:10:00.000Z,110,2021-07-31T00:21:59.133Z,,-1,,-1,19.3,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.5,100,197,100,39.6,100,5.0,100,6,1,-2.0,1,998.2,1,998.2,100,998.1,100,33.5,100,32.0,100,197,100,198,100,39.6,100,37.4,100
2021-07-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T00:20:00.000Z,110,2021-07-31T00:32:10.448Z,45.44578,100,-60.95486999999999,100,18.8,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.9,100,202,100,42.1,100,5.0,100,6,1,-1.9,1,998.2,1,998.2,100,998.2,100,34.9,100,33.1,100,202,100,203,100,42.1,100,41.0,100
2021-07-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T00:30:00.000Z,110,2021-07-31T00:42:19.913Z,45.44577,100,-60.95483,100,18.6,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,34.9,100,206,100,43.2,100,5.0,100,6,1,-1.7,1,998.3,1,998.3,100,998.3,100,34.9,100,33.1,100,206,100,207,100,43.2,100,41.0,100
2021-07-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T00:40:00.000Z,110,2021-07-31T00:52:23.470Z,45.44577,100,-60.95486999999999,100,18.5,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,33.8,100,205,100,41.0,100,5.0,100,6,1,-1.3,1,998.5,1,998.5,100,998.5,100,33.8,100,32.0,100,205,100,206,100,41.0,100,38.9,100
2021-07-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T00:50:00.000Z,110,2021-07-31T01:02:28.622Z,45.44577,100,-60.95488,100,18.3,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,33.1,100,205,100,37.8,100,5.0,100,5,1,-1.0,1,998.7,1,998.7,100,998.7,100,33.1,100,31.7,100,205,100,207,100,37.8,100,37.4,100
2021-07-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T01:00:00.000Z,108,2021-07-31T01:13:27.515Z,45.44577,100,-60.95486999999999,100,18.1,100,16.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,4.9,100,1.0,100,1.3,100,5.1,100,4.0,100,5.6,100,998.7,100,35.3,100,209,100,43.6,100,5.0,100,5,1,-0.9,1,998.7,1,998.7,100,998.7,100,35.3,100,33.5,100,209,100,210,100,43.6,100,41.8,100
2021-07-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T01:10:00.000Z,110,2021-07-31T01:24:18.018Z,45.44575,100,-60.95486999999999,100,18.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.7,100,214,100,49.3,100,5.0,100,5,1,-0.8,1,998.6,1,998.6,100,998.6,100,36.7,100,34.9,100,214,100,215,100,49.3,100,47.9,100
2021-07-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T01:20:00.000Z,110,2021-07-31T01:31:27.117Z,45.44575,100,-60.95488,100,18.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.0,100,210,100,37.8,100,5.0,100,5,1,-0.6,1,998.7,1,998.7,100,998.7,100,31.0,100,28.8,100,210,100,211,100,37.8,100,37.4,100
2021-07-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T01:30:00.000Z,110,2021-07-31T01:41:31.332Z,45.44575,100,-60.9549,100,17.9,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,211,100,33.1,100,5.0,100,5,1,-0.3,1,998.8,1,998.8,100,998.8,100,26.6,100,25.6,100,211,100,212,100,33.1,100,33.1,100
2021-07-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T01:40:00.000Z,110,2021-07-31T01:51:29.133Z,45.44578,100,-60.95495,100,17.7,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,27.4,100,220,100,33.1,100,5.0,100,5,1,-0.3,1,998.7,1,998.7,100,998.7,100,27.4,100,25.9,100,220,100,221,100,33.1,100,32.0,100
2021-07-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T01:50:00.000Z,110,2021-07-31T02:01:49.148Z,45.44577,100,-60.9549,100,17.5,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,30.2,100,218,100,35.3,100,5.0,100,5,1,-0.2,1,998.8,1,998.8,100,998.8,100,30.2,100,28.8,100,218,100,219,100,35.3,100,34.2,100
2021-07-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T02:00:00.000Z,108,2021-07-31T02:11:43.303Z,45.44577,100,-60.9549,100,17.4,100,16.7,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,5.2,100,1.0,100,1.3,100,5.5,100,4.1,100,5.7,100,998.6,100,32.8,100,220,100,39.2,100,5.0,100,6,1,-0.3,1,998.6,1,998.6,100,998.6,100,32.8,100,31.0,100,220,100,221,100,39.2,100,38.9,100
2021-07-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T02:10:00.000Z,110,2021-07-31T02:24:49.550Z,45.44578,100,-60.954980000000006,100,17.2,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,31.3,100,220,100,36.4,100,5.0,100,6,1,-0.5,1,998.3,1,998.3,100,998.3,100,31.3,100,29.5,100,220,100,221,100,36.4,100,36.7,100
2021-07-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T02:20:00.000Z,110,2021-07-31T02:31:48.230Z,45.44575,100,-60.95495,100,17.0,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.0,100,216,100,36.7,100,5.0,100,7,1,-0.5,1,998.2,1,998.2,100,998.2,100,32.0,100,29.9,100,216,100,217,100,36.7,100,36.0,100
2021-07-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T02:30:00.000Z,110,2021-07-31T02:41:49.931Z,45.44575,100,-60.95492,100,16.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,30.6,100,216,100,36.0,100,5.0,100,8,1,-0.4,1,998.2,1,998.2,100,998.2,100,30.6,100,28.4,100,216,100,217,100,36.0,100,34.9,100
2021-07-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T02:40:00.000Z,110,2021-07-31T02:51:54.026Z,45.44573,100,-60.95488,100,17.0,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,31.3,100,216,100,36.0,100,5.0,100,8,1,-0.3,1,998.2,1,998.2,100,998.2,100,31.3,100,29.5,100,216,100,217,100,36.0,100,34.6,100
2021-07-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T02:50:00.000Z,110,2021-07-31T03:01:56.027Z,45.44573,100,-60.95488,100,17.0,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,30.6,100,214,100,36.7,100,5.0,100,8,1,-0.2,1,998.1,1,998.1,100,998.1,100,30.6,100,28.8,100,214,100,215,100,36.7,100,35.3,100
2021-07-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T03:00:00.000Z,108,2021-07-31T03:11:55.707Z,45.44572,100,-60.95485,100,17.1,100,16.6,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,5.3,100,3.9,100,3.4,100,998.0,100,29.2,100,217,100,33.5,100,5.0,100,8,1,-0.2,1,998.0,1,998.0,100,998.0,100,29.2,100,27.0,100,217,100,218,100,33.5,100,32.0,100
2021-07-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T03:10:00.000Z,110,2021-07-31T03:25:05.776Z,45.44573,100,-60.95486999999999,100,17.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,28.8,100,218,100,33.5,100,5.0,100,8,1,-0.3,1,997.9,1,997.9,100,997.9,100,28.8,100,26.6,100,218,100,219,100,33.5,100,32.0,100
2021-07-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T03:20:00.000Z,110,2021-07-31T03:32:04.094Z,45.44572,100,-60.95488,100,17.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,26.3,100,222,100,32.0,100,5.0,100,8,1,-0.2,1,998.0,1,998.0,100,998.0,100,26.3,100,24.5,100,222,100,222,100,32.0,100,30.6,100
2021-07-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T03:30:00.000Z,110,2021-07-31T03:42:04.779Z,45.44572,100,-60.95485,100,17.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,26.3,100,223,100,29.9,100,5.0,100,8,1,-0.3,1,998.0,1,998.0,100,998.0,100,26.3,100,24.1,100,223,100,224,100,29.9,100,28.4,100
2021-07-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T03:40:00.000Z,110,2021-07-31T03:52:13.743Z,45.4457,100,-60.95488,100,17.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,26.6,100,223,100,31.3,100,5.0,100,8,1,-0.4,1,998.1,1,998.1,100,998.1,100,26.6,100,24.8,100,223,100,224,100,31.3,100,29.9,100
2021-07-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T03:50:00.000Z,110,2021-07-31T04:02:07.722Z,45.4457,100,-60.95483,100,17.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,26.3,100,229,100,30.6,100,5.0,100,8,1,-0.7,1,998.0,1,998.0,100,998.0,100,26.3,100,24.1,100,229,100,229,100,30.6,100,29.2,100
2021-07-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T04:00:00.000Z,108,2021-07-31T04:12:08.721Z,45.445679999999996,100,-60.95483,100,17.3,100,16.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.2,100,4.8,100,0.9,100,1.0,100,5.0,100,3.9,100,5.9,100,997.9,100,27.0,100,237,100,33.5,100,5.0,100,7,1,-0.7,1,997.9,1,997.9,100,997.9,100,27.0,100,25.6,100,237,100,238,100,33.5,100,31.7,100
2021-07-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T04:10:00.000Z,110,2021-07-31T04:25:14.200Z,45.44565,100,-60.95482,100,17.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,28.8,100,253,100,33.8,100,5.0,100,5,1,-0.4,1,998.2,1,998.2,100,998.2,100,28.8,100,26.3,100,253,100,254,100,33.8,100,32.8,100
2021-07-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T04:20:00.000Z,110,2021-07-31T04:32:14.818Z,45.44567,100,-60.9548,100,17.5,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.5,100,265,100,34.6,100,5.0,100,5,1,-0.4,1,998.3,1,998.3,100,998.3,100,29.5,100,27.4,100,265,100,266,100,34.6,100,33.8,100
2021-07-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T04:30:00.000Z,110,2021-07-31T04:42:15.066Z,45.44567,100,-60.95478000000001,100,17.7,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,32.0,100,271,100,39.2,100,5.0,100,5,1,-0.4,1,998.3,1,998.3,100,998.3,100,32.0,100,29.9,100,271,100,272,100,39.2,100,37.8,100
2021-07-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T04:40:00.000Z,110,2021-07-31T04:51:17.656Z,45.4456,100,-60.95478000000001,100,17.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,29.2,100,274,100,35.3,100,5.0,100,5,1,-0.3,1,998.5,1,998.5,100,998.4,100,29.2,100,27.0,100,274,100,275,100,35.3,100,33.5,100
2021-07-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T04:50:00.000Z,110,2021-07-31T05:01:36.397Z,45.4456,100,-60.95478000000001,100,17.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,26.6,100,276,100,34.9,100,5.0,100,5,1,-0.2,1,998.6,1,998.6,100,998.5,100,26.6,100,24.8,100,276,100,277,100,34.9,100,32.8,100
2021-07-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T05:00:00.000Z,108,2021-07-31T05:11:40.712Z,45.44563,100,-60.9548,100,17.6,100,16.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,4.9,100,0.9,100,1.1,100,4.6,100,3.9,100,3.4,100,998.6,100,25.6,100,270,100,31.3,100,5.0,100,5,1,0.0,1,998.6,1,998.6,100,998.6,100,25.6,100,23.8,100,270,100,271,100,31.3,100,30.6,100
2021-07-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T05:10:00.000Z,110,2021-07-31T05:24:46.094Z,45.44563,100,-60.95478000000001,100,17.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,22.0,100,273,100,26.6,100,5.0,100,3,1,0.4,1,998.7,1,998.7,100,998.7,100,22.0,100,20.2,100,273,100,274,100,26.6,100,25.6,100
2021-07-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T05:20:00.000Z,110,2021-07-31T05:31:43.367Z,45.44565,100,-60.95482,100,17.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,25.2,100,274,100,30.2,100,5.0,100,3,1,0.8,1,999.0,1,999.0,100,999.0,100,25.2,100,23.0,100,274,100,274,100,30.2,100,29.2,100
2021-07-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T05:30:00.000Z,110,2021-07-31T05:41:44.093Z,45.44563,100,-60.95478000000001,100,17.4,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,26.6,100,276,100,31.7,100,5.0,100,3,1,0.9,1,999.1,1,999.1,100,999.1,100,26.6,100,24.8,100,276,100,277,100,31.7,100,29.9,100
2021-07-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T05:40:00.000Z,110,2021-07-31T05:51:41.036Z,45.4456,100,-60.954769999999996,100,17.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.2,100,270,100,30.6,100,5.0,100,3,1,1.0,1,999.2,1,999.2,100,999.2,100,25.2,100,23.0,100,270,100,271,100,30.6,100,27.7,100
2021-07-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T05:50:00.000Z,110,2021-07-31T06:01:44.518Z,45.44563,100,-60.95478000000001,100,17.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,26.3,100,272,100,33.5,100,5.0,100,3,1,1.1,1,999.2,1,999.2,100,999.2,100,26.3,100,24.5,100,272,100,273,100,33.5,100,32.4,100
2021-07-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T06:00:00.000Z,108,2021-07-31T06:12:45.633Z,45.44562,100,-60.95475,100,17.2,100,16.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,5.2,100,0.8,100,0.9,100,5.6,100,4.0,100,8.3,100,999.3,100,28.1,100,273,100,36.0,100,5.0,100,3,1,1.3,1,999.3,1,999.3,100,999.3,100,28.1,100,26.3,100,273,100,274,100,36.0,100,32.0,100
2021-07-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T06:10:00.000Z,110,2021-07-31T06:24:51.208Z,45.44562,100,-60.95477,100,17.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.3,100,276,100,40.0,100,5.0,100,3,1,1.6,1,999.4,1,999.4,100,999.4,100,31.3,100,29.2,100,276,100,276,100,40.0,100,38.9,100
2021-07-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T06:20:00.000Z,110,2021-07-31T06:31:51.784Z,45.44562,100,-60.95478000000001,100,17.3,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.3,100,272,100,37.8,100,5.0,100,3,1,1.7,1,999.6,1,999.6,100,999.6,100,31.3,100,28.8,100,272,100,273,100,37.8,100,36.7,100
2021-07-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T06:30:00.000Z,110,2021-07-31T06:41:59.262Z,45.44562,100,-60.95477,100,17.2,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,30.2,100,275,100,37.4,100,5.0,100,3,1,1.9,1,999.9,1,999.9,100,999.9,100,30.2,100,28.4,100,275,100,276,100,37.4,100,36.7,100
2021-07-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T06:40:00.000Z,110,2021-07-31T06:52:05.122Z,45.44562,100,-60.9548,100,17.1,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.4,100,278,100,32.0,100,5.0,100,3,1,1.9,1,999.9,1,999.9,100,999.9,100,27.4,100,25.6,100,278,100,279,100,32.0,100,30.6,100
2021-07-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T06:50:00.000Z,110,2021-07-31T07:02:03.516Z,45.44558,100,-60.95478000000001,100,17.0,100,16.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.6,100,282,100,31.3,100,5.0,100,3,1,2.0,1,1000.0,1,1000.0,100,1000.0,100,25.6,100,23.8,100,282,100,283,100,31.3,100,30.6,100
2021-07-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T07:00:00.000Z,108,2021-07-31T07:12:04.383Z,45.4456,100,-60.95478000000001,100,16.9,100,16.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,4.7,100,0.7,100,0.9,100,5.1,100,4.0,100,3.4,100,1000.1,100,22.0,100,281,100,27.7,100,5.0,100,3,1,2.1,1,1000.1,1,1000.1,100,1000.1,100,22.0,100,19.8,100,281,100,281,100,27.7,100,26.3,100
2021-07-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T07:10:00.000Z,110,2021-07-31T07:25:11.205Z,45.4456,100,-60.9548,100,16.9,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,21.6,100,280,100,27.0,100,5.0,100,3,1,2.0,1,1000.2,1,1000.2,100,1000.2,100,21.6,100,19.4,100,280,100,280,100,27.0,100,26.3,100
2021-07-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T07:20:00.000Z,110,2021-07-31T07:32:07.579Z,45.4456,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,17.6,100,273,100,20.2,100,5.0,100,2,1,2.0,1,1000.3,1,1000.3,100,1000.3,100,17.6,100,15.5,100,273,100,274,100,20.2,100,18.7,100
2021-07-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T07:30:00.000Z,110,2021-07-31T07:42:07.450Z,45.44558,100,-60.95478000000001,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,18.0,100,260,100,21.6,100,5.0,100,1,1,2.2,1,1000.5,1,1000.5,100,1000.5,100,18.0,100,15.5,100,260,100,260,100,21.6,100,19.4,100
2021-07-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T07:40:00.000Z,110,2021-07-31T07:52:15.056Z,45.4456,100,-60.95475,100,16.8,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.0,100,264,100,31.3,100,5.0,100,1,1,2.1,1,1000.5,1,1000.5,100,1000.5,100,23.0,100,20.9,100,264,100,265,100,31.3,100,29.5,100
2021-07-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-31T07:50:00.000Z,110,2021-07-31T08:02:14.316Z,45.4456,100,-60.9548,100,16.7,100,16.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,22.3,100,267,100,28.4,100,5.0,100,1,1,2.1,1,1000.6,1,1000.6,100,1000.6,100,22.3,100,20.5,100,267,100,268,100,28.4,100,27.4,100
