sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T00:00:00.000Z,108,2021-09-22T00:05:38.527Z,45.445479999999996,100,-60.9537,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,5.4,100,0.7,100,0.8,100,6.5,100,3.8,100,14.3,100,1030.7,100,28.8,100,216,100,34.9,100,5,100,5,1,0.0,1,1030.7,1,1030.7,100,1030.7,100,28.8,100,27.7,100,216,100,219,100,34.9,100,33.8,100
2021-09-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T00:10:00.000Z,110,2021-09-22T00:13:45.711Z,,-1,,-1,18.0,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.9,100,215,100,33.8,100,5,100,5,1,0.1,1,1030.7,1,1030.7,100,1030.7,100,29.9,100,28.1,100,215,100,218,100,33.8,100,33.1,100
2021-09-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T00:20:00.000Z,110,2021-09-22T00:23:44.380Z,45.445479999999996,100,-60.9537,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.2,100,214,100,35.3,100,5,100,3,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,29.2,100,28.1,100,214,100,218,100,35.3,100,33.5,100
2021-09-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T00:30:00.000Z,110,2021-09-22T00:33:47.538Z,45.44548,100,-60.95368000000001,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,28.8,100,213,100,34.2,100,5,100,3,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,28.8,100,27.4,100,213,100,216,100,34.2,100,32.8,100
2021-09-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T00:40:00.000Z,110,2021-09-22T00:44:44.603Z,45.445479999999996,100,-60.95368000000001,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,29.9,100,212,100,34.6,100,5,100,5,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,29.9,100,28.1,100,212,100,215,100,34.6,100,34.2,100
2021-09-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T00:50:00.000Z,110,2021-09-22T00:52:45.576Z,45.44548,100,-60.95368000000001,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,27.7,100,213,100,33.5,100,5,100,5,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,27.7,100,26.3,100,213,100,216,100,33.5,100,32.0,100
2021-09-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T01:00:00.000Z,108,2021-09-22T01:03:50.596Z,45.445479999999996,100,-60.95365,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,0.5,100,1.0,100,5.3,100,0.7,100,0.8,100,6.7,100,3.9,100,7.4,100,1030.6,100,27.7,100,215,100,33.1,100,5,100,5,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,27.7,100,26.3,100,215,100,219,100,33.1,100,32.0,100
2021-09-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T01:10:00.000Z,110,2021-09-22T01:16:00.256Z,45.44548,100,-60.95367,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,27.7,100,218,100,32.4,100,5,100,4,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,27.7,100,26.3,100,218,100,221,100,32.4,100,32.4,100
2021-09-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T01:20:00.000Z,110,2021-09-22T01:24:01.670Z,45.44547,100,-60.95365,100,17.2,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,27.4,100,219,100,31.3,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,27.4,100,25.9,100,219,100,222,100,31.3,100,30.2,100
2021-09-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T01:30:00.000Z,110,2021-09-22T01:34:09.092Z,45.44548,100,-60.95365,100,17.1,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,223,100,30.2,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,24.5,100,22.7,100,223,100,226,100,30.2,100,28.8,100
2021-09-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T01:40:00.000Z,110,2021-09-22T01:43:13.132Z,45.44547,100,-60.95365,100,17.1,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.8,100,223,100,28.8,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,24.8,100,23.4,100,223,100,226,100,28.8,100,27.4,100
2021-09-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T01:50:00.000Z,110,2021-09-22T01:58:19.015Z,45.44548,100,-60.95365,100,17.0,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.8,100,227,100,29.5,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,23.8,100,22.0,100,227,100,230,100,29.5,100,28.1,100
2021-09-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T02:00:00.000Z,108,2021-09-22T02:04:15.488Z,45.44545,100,-60.9536,100,17.0,100,17.6,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,5.1,100,0.7,100,0.9,100,6.0,100,3.8,100,9.1,100,1030.6,100,24.5,100,231,100,28.8,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,24.5,100,22.7,100,231,100,234,100,28.8,100,27.4,100
2021-09-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T02:10:00.000Z,110,2021-09-22T02:17:16.587Z,45.44543,100,-60.95358,100,16.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.0,100,234,100,27.7,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,23.0,100,21.2,100,234,100,237,100,27.7,100,25.9,100
2021-09-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T02:20:00.000Z,110,2021-09-22T02:23:15.476Z,45.44545,100,-60.9536,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.0,100,235,100,27.7,100,5,100,1,1,0.1,1,1030.6,1,1030.6,100,1030.6,100,23.0,100,21.6,100,235,100,238,100,27.7,100,27.0,100
2021-09-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T02:30:00.000Z,110,2021-09-22T02:33:15.754Z,45.44547,100,-60.95362,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.3,100,228,100,28.1,100,5,100,4,1,0.0,1,1030.6,1,1030.6,100,1030.6,100,22.3,100,20.9,100,228,100,232,100,28.1,100,26.3,100
2021-09-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T02:40:00.000Z,110,2021-09-22T02:44:22.584Z,45.44547,100,-60.953630000000004,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.3,100,229,100,27.0,100,5,100,8,1,-0.1,1,1030.5,1,1030.5,100,1030.5,100,22.3,100,20.5,100,229,100,232,100,27.0,100,24.5,100
2021-09-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T02:50:00.000Z,110,2021-09-22T02:53:28.141Z,45.44545,100,-60.95362,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,23.0,100,226,100,27.4,100,5,100,8,1,-0.2,1,1030.4,1,1030.4,100,1030.4,100,23.0,100,21.2,100,226,100,229,100,27.4,100,26.3,100
2021-09-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T03:00:00.000Z,108,2021-09-22T03:03:32.755Z,45.44547,100,-60.953630000000004,100,16.8,100,17.6,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,5.5,100,0.6,100,0.8,100,6.7,100,4.1,100,15.4,100,1030.4,100,23.0,100,223,100,27.7,100,5,100,8,1,-0.3,1,1030.4,1,1030.4,100,1030.4,100,23.0,100,21.2,100,223,100,227,100,27.7,100,25.9,100
2021-09-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T03:10:00.000Z,110,2021-09-22T03:16:37.157Z,45.44545,100,-60.95363,100,16.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,24.8,100,222,100,28.1,100,5,100,8,1,-0.4,1,1030.3,1,1030.3,100,1030.3,100,24.8,100,23.0,100,222,100,225,100,28.1,100,27.0,100
2021-09-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T03:20:00.000Z,110,2021-09-22T03:23:38.603Z,45.44545,100,-60.953619999999994,100,16.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.5,100,222,100,29.5,100,5,100,8,1,-0.4,1,1030.2,1,1030.2,100,1030.2,100,24.5,100,22.7,100,222,100,225,100,29.5,100,28.4,100
2021-09-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T03:30:00.000Z,110,2021-09-22T03:33:37.373Z,45.44545,100,-60.95365,100,16.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.4,100,229,100,27.0,100,5,100,8,1,-0.5,1,1030.2,1,1030.2,100,1030.2,100,23.4,100,21.6,100,229,100,233,100,27.0,100,25.6,100
2021-09-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T03:40:00.000Z,110,2021-09-22T03:43:43.223Z,45.44547,100,-60.953630000000004,100,16.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,24.1,100,225,100,27.4,100,5,100,8,1,-0.6,1,1030.0,1,1030.0,100,1030.0,100,24.1,100,22.0,100,225,100,228,100,27.4,100,25.9,100
2021-09-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T03:50:00.000Z,110,2021-09-22T03:53:43.877Z,45.44545,100,-60.95365,100,16.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,23.8,100,218,100,28.8,100,5,100,8,1,-0.7,1,1029.9,1,1029.9,100,1029.9,100,23.8,100,22.0,100,218,100,222,100,28.8,100,27.4,100
2021-09-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T04:00:00.000Z,108,2021-09-22T04:03:36.988Z,45.44545,100,-60.95365,100,16.8,100,17.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.6,100,0.8,100,7.1,100,3.9,100,15.4,100,1029.9,100,23.0,100,214,100,27.7,100,5,100,8,1,-0.8,1,1029.9,1,1029.9,100,1029.8,100,23.0,100,21.2,100,214,100,218,100,27.7,100,25.9,100
2021-09-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T04:10:00.000Z,110,2021-09-22T04:16:40.668Z,45.44547,100,-60.95365,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,23.8,100,210,100,27.7,100,5,100,8,1,-0.8,1,1029.8,1,1029.8,100,1029.8,100,23.8,100,21.6,100,210,100,214,100,27.7,100,25.9,100
2021-09-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T04:20:00.000Z,110,2021-09-22T04:23:49.926Z,45.44545,100,-60.953630000000004,100,16.7,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,23.8,100,212,100,27.4,100,5,100,8,1,-0.9,1,1029.7,1,1029.7,100,1029.7,100,23.8,100,22.0,100,212,100,215,100,27.4,100,25.6,100
2021-09-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T04:30:00.000Z,110,2021-09-22T04:33:56.647Z,45.44547,100,-60.95365,100,16.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,23.4,100,214,100,27.4,100,5,100,8,1,-1.0,1,1029.6,1,1029.6,100,1029.6,100,23.4,100,21.2,100,214,100,217,100,27.4,100,26.3,100
2021-09-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T04:40:00.000Z,110,2021-09-22T04:43:53.824Z,45.44543,100,-60.953619999999994,100,16.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,22.7,100,218,100,26.6,100,5,100,8,1,-1.0,1,1029.6,1,1029.6,100,1029.6,100,22.7,100,20.9,100,218,100,222,100,26.6,100,25.2,100
2021-09-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T04:50:00.000Z,110,2021-09-22T04:53:00.255Z,45.44545,100,-60.95362,100,16.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.8,100,231,100,30.2,100,5,100,8,1,-1.1,1,1029.5,1,1029.5,100,1029.5,100,23.8,100,22.0,100,231,100,234,100,30.2,100,27.7,100
2021-09-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T05:00:00.000Z,108,2021-09-22T05:02:58.204Z,45.44543,100,-60.953630000000004,100,16.6,100,17.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,6.8,100,3.9,100,14.3,100,1029.5,100,23.8,100,235,100,27.7,100,5,100,8,1,-1.1,1,1029.5,1,1029.5,100,1029.5,100,23.8,100,22.0,100,235,100,238,100,27.7,100,26.3,100
2021-09-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T05:10:00.000Z,110,2021-09-22T05:16:00.478Z,45.44543,100,-60.95363,100,16.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,23.8,100,235,100,28.1,100,5,100,7,1,-1.2,1,1029.5,1,1029.5,100,1029.5,100,23.8,100,22.3,100,235,100,239,100,28.1,100,26.3,100
2021-09-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T05:20:00.000Z,110,2021-09-22T05:22:58.113Z,45.4455,100,-60.953669999999995,100,16.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.8,100,231,100,28.1,100,5,100,7,1,-1.3,1,1029.3,1,1029.3,100,1029.3,100,23.8,100,22.3,100,231,100,235,100,28.1,100,26.6,100
2021-09-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T05:30:00.000Z,110,2021-09-22T05:33:04.779Z,45.44538,100,-60.95362,100,16.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,24.1,100,232,100,28.8,100,5,100,7,1,-1.3,1,1029.2,1,1029.2,100,1029.2,100,24.1,100,22.7,100,232,100,235,100,28.8,100,27.0,100
2021-09-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T05:40:00.000Z,110,2021-09-22T05:43:15.742Z,45.44545,100,-60.953630000000004,100,16.8,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.9,100,230,100,30.6,100,5,100,7,1,-1.4,1,1029.1,1,1029.1,100,1029.1,100,25.9,100,24.1,100,230,100,234,100,30.6,100,29.9,100
2021-09-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T05:50:00.000Z,110,2021-09-22T05:53:12.701Z,45.44545,100,-60.95365,100,16.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.9,100,233,100,29.9,100,5,100,6,1,-1.4,1,1029.1,1,1029.1,100,1029.1,100,25.9,100,24.5,100,233,100,236,100,29.9,100,28.8,100
2021-09-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T06:00:00.000Z,108,2021-09-22T06:04:17.166Z,45.44545,100,-60.95365,100,16.6,100,17.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.6,100,0.7,100,7.0,100,4.0,100,15.4,100,1029.0,100,25.9,100,237,100,31.0,100,5,100,7,1,-1.4,1,1029.0,1,1029.0,100,1029.0,100,25.9,100,24.1,100,237,100,241,100,31.0,100,28.8,100
2021-09-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T06:10:00.000Z,110,2021-09-22T06:16:20.465Z,45.44545,100,-60.95367,100,16.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.6,100,238,100,30.2,100,5,100,8,1,-1.4,1,1028.9,1,1028.9,100,1028.9,100,25.6,100,24.1,100,238,100,242,100,30.2,100,29.5,100
2021-09-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T06:20:00.000Z,110,2021-09-22T06:23:19.328Z,45.44545,100,-60.95368000000001,100,16.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.6,100,239,100,30.6,100,5,100,7,1,-1.3,1,1028.9,1,1028.9,100,1028.9,100,25.6,100,24.1,100,239,100,243,100,30.6,100,29.5,100
2021-09-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T06:30:00.000Z,110,2021-09-22T06:34:18.763Z,45.44547,100,-60.95365,100,16.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,23.4,100,242,100,28.4,100,5,100,6,1,-1.3,1,1028.9,1,1028.9,100,1028.9,100,23.4,100,21.6,100,242,100,246,100,28.4,100,27.0,100
2021-09-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T06:40:00.000Z,110,2021-09-22T06:43:25.345Z,45.44545,100,-60.95368000000001,100,16.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,24.5,100,239,100,27.4,100,5,100,6,1,-1.1,1,1028.9,1,1028.9,100,1028.9,100,24.5,100,23.0,100,239,100,242,100,27.4,100,26.3,100
2021-09-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T06:50:00.000Z,110,2021-09-22T06:53:22.698Z,45.44543,100,-60.95372,100,16.5,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,24.8,100,237,100,29.2,100,5,100,6,1,-1.1,1,1028.8,1,1028.8,100,1028.8,100,24.8,100,23.4,100,237,100,241,100,29.2,100,27.7,100
2021-09-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T07:00:00.000Z,108,2021-09-22T07:03:20.847Z,45.44545,100,-60.953669999999995,100,16.5,100,17.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.9,100,3.8,100,12.5,100,1028.7,100,26.6,100,239,100,31.0,100,5,100,7,1,-1.2,1,1028.7,1,1028.7,100,1028.7,100,26.6,100,25.2,100,239,100,242,100,31.0,100,29.9,100
2021-09-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T07:10:00.000Z,110,2021-09-22T07:17:34.245Z,45.44542,100,-60.95368000000001,100,16.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.4,100,234,100,31.7,100,5,100,7,1,-1.2,1,1028.6,1,1028.6,100,1028.6,100,27.4,100,25.9,100,234,100,237,100,31.7,100,30.6,100
2021-09-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T07:20:00.000Z,110,2021-09-22T07:23:34.319Z,45.44545,100,-60.9537,100,16.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,28.4,100,232,100,32.4,100,5,100,7,1,-1.2,1,1028.5,1,1028.5,100,1028.5,100,28.4,100,27.0,100,232,100,235,100,32.4,100,31.0,100
2021-09-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T07:30:00.000Z,110,2021-09-22T07:33:37.822Z,45.44543,100,-60.95365,100,16.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,28.1,100,232,100,33.8,100,5,100,7,1,-1.1,1,1028.5,1,1028.5,100,1028.5,100,28.1,100,26.6,100,232,100,235,100,33.8,100,32.8,100
2021-09-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T07:40:00.000Z,110,2021-09-22T07:43:38.758Z,45.44545,100,-60.95368000000001,100,16.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.2,100,234,100,34.6,100,5,100,7,1,-1.2,1,1028.4,1,1028.4,100,1028.4,100,29.2,100,27.4,100,234,100,237,100,34.6,100,32.4,100
2021-09-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T07:50:00.000Z,110,2021-09-22T07:53:36.380Z,45.44547,100,-60.95365,100,16.5,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,29.2,100,235,100,34.6,100,5,100,7,1,-1.2,1,1028.4,1,1028.4,100,1028.4,100,29.2,100,27.7,100,235,100,238,100,34.6,100,32.4,100
2021-09-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-22T08:00:00.000Z,108,2021-09-22T08:03:42.264Z,45.445479999999996,100,-60.95368000000001,100,16.5,100,17.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,6.2,100,3.7,100,15.4,100,1028.3,100,29.5,100,237,100,34.9,100,5,100,6,1,-1.2,1,1028.3,1,1028.3,100,1028.3,100,29.5,100,28.1,100,237,100,240,100,34.9,100,33.5,100
