sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T00:00:00.000Z,108,2022-06-18T00:07:29.627Z,45.44518,100,-60.954119999999996,100,11.9,100,9.9,100,12.7,100,0.0,100,3.5,100,0.6,100,1.6,100,4.6,100,0.9,100,1.2,100,4.4,100,3.8,100,3.7,100,1005.7,100,27.7,100,175,100,37.4,100,5,100,-1.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,27.7,100,27.7,100,175,100,179,100,37.4,100,37.4,100
2022-06-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T00:10:00.000Z,110,2022-06-18T00:17:35.228Z,,-1,,-1,12.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.2,100,188,100,39.6,100,5,100,-1.4,1,8,1,1005.6,1,1005.6,100,1005.6,100,34.2,100,34.9,100,188,100,192,100,39.6,100,39.2,100
2022-06-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T00:20:00.000Z,110,2022-06-18T00:27:41.851Z,45.44523,100,-60.954130000000006,100,11.9,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.6,100,178,100,41.4,100,5,100,-1.4,1,8,1,1005.5,1,1005.5,100,1005.5,100,34.6,100,34.6,100,178,100,182,100,41.4,100,42.5,100
2022-06-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T00:30:00.000Z,110,2022-06-18T00:37:41.833Z,45.44522,100,-60.95412,100,11.7,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,37.4,100,175,100,43.2,100,5,100,-1.5,1,8,1,1005.3,1,1005.3,100,1005.3,100,37.4,100,37.8,100,175,100,179,100,43.2,100,44.6,100
2022-06-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T00:40:00.000Z,110,2022-06-18T00:46:35.017Z,45.4452,100,-60.954130000000006,100,11.4,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,36.7,100,173,100,41.0,100,5,100,-1.6,1,8,1,1005.2,1,1005.2,100,1005.2,100,36.7,100,36.7,100,173,100,177,100,41.0,100,42.1,100
2022-06-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T00:50:00.000Z,110,2022-06-18T00:56:39.039Z,45.44518,100,-60.95408000000001,100,11.2,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.8,100,173,100,36.4,100,5,100,-1.4,1,7,1,1005.5,1,1005.5,100,1005.5,100,32.8,100,32.0,100,173,100,176,100,36.4,100,37.4,100
2022-06-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T01:00:00.000Z,108,2022-06-18T01:06:52.789Z,45.44518,100,-60.954119999999996,100,11.5,100,9.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.1,100,3.7,100,3.2,100,1005.6,100,28.1,100,169,100,34.2,100,5,100,-1.2,1,6,1,1005.6,1,1005.6,100,1005.6,100,28.1,100,26.3,100,169,100,171,100,34.2,100,33.5,100
2022-06-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T01:10:00.000Z,110,2022-06-18T01:19:43.938Z,45.4452,100,-60.95408000000001,100,11.7,100,9.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.5,100,161,100,29.5,100,5,100,-1.0,1,7,1,1005.4,1,1005.4,100,1005.4,100,24.5,100,22.7,100,161,100,164,100,29.5,100,28.1,100
2022-06-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T01:20:00.000Z,110,2022-06-18T01:26:49.233Z,45.44518,100,-60.95408000000001,100,11.4,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,156,100,27.4,100,5,100,-1.1,1,8,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,20.9,100,156,100,158,100,27.4,100,26.3,100
2022-06-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T01:30:00.000Z,110,2022-06-18T01:36:46.861Z,45.44518,100,-60.95408000000001,100,11.3,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.9,100,157,100,30.2,100,5,100,-1.5,1,8,1,1004.9,1,1004.9,100,1004.9,100,25.9,100,24.1,100,157,100,159,100,30.2,100,29.2,100
2022-06-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T01:40:00.000Z,110,2022-06-18T01:47:05.805Z,45.4452,100,-60.95408000000001,100,11.4,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.3,100,161,100,37.4,100,5,100,-1.9,1,8,1,1004.5,1,1004.5,100,1004.5,100,31.3,100,29.5,100,161,100,163,100,37.4,100,36.0,100
2022-06-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T01:50:00.000Z,110,2022-06-18T01:56:58.893Z,45.44522,100,-60.95407,100,11.6,100,9.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.3,100,166,100,47.5,100,5,100,-2.3,1,8,1,1004.0,1,1004.0,100,1003.9,100,40.3,100,38.2,100,166,100,168,100,47.5,100,45.0,100
2022-06-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T02:00:00.000Z,108,2022-06-18T02:07:00.551Z,45.44527,100,-60.95405,100,11.4,100,9.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.6,100,4.6,100,1.0,100,1.2,100,4.6,100,3.8,100,3.3,100,1003.4,100,43.6,100,167,100,51.1,100,5,100,-2.8,1,8,1,1003.4,1,1003.4,100,1003.4,100,43.6,100,41.4,100,167,100,170,100,51.1,100,49.0,100
2022-06-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T02:10:00.000Z,110,2022-06-18T02:20:04.186Z,45.44528,100,-60.95403,100,11.1,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,42.8,100,165,100,48.6,100,5,100,-3.1,1,8,1,1003.2,1,1003.2,100,1003.2,100,42.8,100,40.0,100,165,100,167,100,48.6,100,46.8,100
2022-06-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T02:20:00.000Z,110,2022-06-18T02:27:07.720Z,45.44528,100,-60.95403,100,11.2,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.1,100,162,100,49.0,100,5,100,-3.3,1,8,1,1003.0,1,1003.0,100,1003.0,100,42.1,100,39.6,100,162,100,164,100,49.0,100,47.5,100
2022-06-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T02:30:00.000Z,110,2022-06-18T02:37:10.313Z,45.44527,100,-60.95399999999999,100,11.4,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,43.6,100,159,100,51.1,100,5,100,-3.6,1,8,1,1002.7,1,1002.7,100,1002.7,100,43.6,100,40.7,100,159,100,161,100,51.1,100,46.8,100
2022-06-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T02:40:00.000Z,110,2022-06-18T02:47:06.181Z,45.44528,100,-60.95403,100,11.3,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,43.2,100,158,100,49.7,100,5,100,-3.7,1,8,1,1002.6,1,1002.6,100,1002.6,100,43.2,100,40.3,100,158,100,161,100,49.7,100,47.5,100
2022-06-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T02:50:00.000Z,110,2022-06-18T02:57:14.316Z,45.4453,100,-60.95405,100,11.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,42.5,100,154,100,50.0,100,5,100,-3.7,1,8,1,1002.4,1,1002.4,100,1002.4,100,42.5,100,39.6,100,154,100,156,100,50.0,100,46.8,100
2022-06-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T03:00:00.000Z,108,2022-06-18T03:07:22.503Z,45.44528,100,-60.95405,100,11.1,100,9.3,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.4,100,4.4,100,3.8,100,4.4,100,1002.2,100,43.6,100,155,100,50.4,100,5,100,-3.6,1,8,1,1002.2,1,1002.2,100,1002.2,100,43.6,100,41.0,100,155,100,157,100,50.4,100,48.6,100
2022-06-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T03:10:00.000Z,110,2022-06-18T03:20:22.695Z,45.44528,100,-60.95403,100,11.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,43.9,100,154,100,50.8,100,5,100,-3.7,1,8,1,1001.9,1,1001.9,100,1001.9,100,43.9,100,41.8,100,154,100,156,100,50.8,100,49.3,100
2022-06-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T03:20:00.000Z,110,2022-06-18T03:27:26.285Z,45.44528,100,-60.95403,100,11.1,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,43.2,100,156,100,50.8,100,5,100,-3.8,1,8,1,1001.7,1,1001.7,100,1001.7,100,43.2,100,40.7,100,156,100,159,100,50.8,100,47.5,100
2022-06-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T03:30:00.000Z,110,2022-06-18T03:37:31.017Z,45.44528,100,-60.95401999999999,100,11.3,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.5,100,158,100,51.1,100,5,100,-3.7,1,8,1,1001.6,1,1001.6,100,1001.6,100,42.5,100,39.6,100,158,100,161,100,51.1,100,48.6,100
2022-06-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T03:40:00.000Z,110,2022-06-18T03:47:38.139Z,45.44527,100,-60.95401999999999,100,11.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.3,100,160,100,47.5,100,5,100,-3.8,1,8,1,1001.4,1,1001.4,100,1001.4,100,40.3,100,37.8,100,160,100,162,100,47.5,100,46.8,100
2022-06-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T03:50:00.000Z,110,2022-06-18T03:57:36.059Z,45.44528,100,-60.95399999999999,100,11.7,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,41.0,100,161,100,51.5,100,5,100,-4.4,1,6,1,1001.1,1,1001.1,100,1001.1,100,41.0,100,38.2,100,161,100,163,100,51.5,100,48.6,100
2022-06-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T04:00:00.000Z,108,2022-06-18T04:07:32.845Z,45.44528,100,-60.95395,100,11.7,100,9.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,4.7,100,3.8,100,7.1,100,1000.9,100,36.7,100,162,100,52.2,100,5,100,-4.7,1,6,1,1000.9,1,1000.9,100,1000.9,100,36.7,100,33.1,100,162,100,165,100,52.2,100,50.0,100
2022-06-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T04:10:00.000Z,110,2022-06-18T04:19:47.016Z,45.44528,100,-60.95399999999999,100,11.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,36.4,100,166,100,44.3,100,5,100,-4.7,1,6,1,1000.8,1,1000.8,100,1000.8,100,36.4,100,32.8,100,166,100,168,100,44.3,100,42.5,100
2022-06-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T04:20:00.000Z,110,2022-06-18T04:26:47.605Z,45.44527,100,-60.95397,100,11.4,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,39.6,100,166,100,46.8,100,5,100,-4.7,1,6,1,1000.5,1,1000.5,100,1000.5,100,39.6,100,36.4,100,166,100,169,100,46.8,100,45.0,100
2022-06-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T04:30:00.000Z,110,2022-06-18T04:36:45.821Z,45.4453,100,-60.95398,100,11.5,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,44.3,100,170,100,50.8,100,5,100,-4.6,1,6,1,1000.2,1,1000.2,100,1000.2,100,44.3,100,41.0,100,170,100,172,100,50.8,100,49.3,100
2022-06-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T04:40:00.000Z,110,2022-06-18T04:46:47.545Z,45.44527,100,-60.95397,100,11.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.8,100,169,100,51.1,100,5,100,-4.3,1,6,1,1000.2,1,1000.2,100,1000.2,100,41.8,100,38.5,100,169,100,171,100,51.1,100,49.3,100
2022-06-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T04:50:00.000Z,110,2022-06-18T04:56:54.364Z,45.44528,100,-60.95397,100,11.7,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.9,100,169,100,39.6,100,5,100,-3.7,1,6,1,1000.2,1,1000.2,100,1000.2,100,34.9,100,32.0,100,169,100,172,100,39.6,100,37.8,100
2022-06-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T05:00:00.000Z,108,2022-06-18T05:07:04.484Z,45.44527,100,-60.95395,100,12.0,100,9.1,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.7,100,1.0,100,1.2,100,4.7,100,3.9,100,4.5,100,1000.2,100,35.6,100,173,100,41.8,100,5,100,-3.2,1,6,1,1000.2,1,1000.2,100,1000.2,100,35.6,100,32.0,100,173,100,175,100,41.8,100,39.6,100
2022-06-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T05:10:00.000Z,110,2022-06-18T05:19:55.474Z,45.44525,100,-60.95388000000001,100,12.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.6,100,170,100,42.1,100,5,100,-3.1,1,6,1,1000.2,1,1000.2,100,1000.2,100,35.6,100,32.0,100,170,100,173,100,42.1,100,41.0,100
2022-06-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T05:20:00.000Z,110,2022-06-18T05:27:00.883Z,45.44527,100,-60.95397,100,12.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.6,100,173,100,44.3,100,5,100,-2.7,1,6,1,1000.2,1,1000.2,100,1000.2,100,34.6,100,31.0,100,173,100,175,100,44.3,100,43.6,100
2022-06-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T05:30:00.000Z,110,2022-06-18T05:37:10.315Z,45.44522,100,-60.95395,100,12.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,30.2,100,175,100,37.1,100,5,100,-2.5,1,6,1,1000.2,1,1000.2,100,1000.2,100,30.2,100,29.9,100,175,100,179,100,37.1,100,37.4,100
2022-06-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T05:40:00.000Z,110,2022-06-18T05:47:08.484Z,45.44523,100,-60.95388000000001,100,12.0,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,22.3,100,172,100,28.4,100,5,100,-2.4,1,5,1,1000.2,1,1000.2,100,1000.2,100,22.3,100,22.3,100,172,100,175,100,28.4,100,29.5,100
2022-06-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T05:50:00.000Z,110,2022-06-18T05:57:11.147Z,45.44523,100,-60.95392,100,12.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,23.0,100,181,100,36.4,100,5,100,-2.4,1,6,1,1000.0,1,1000.0,100,1000.0,100,23.0,100,23.8,100,181,100,184,100,36.4,100,36.7,100
2022-06-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T06:00:00.000Z,108,2022-06-18T06:07:17.076Z,45.44522,100,-60.95393000000001,100,12.4,100,9.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.6,100,4.8,100,1.0,100,1.2,100,5.2,100,4.1,100,3.8,100,999.8,100,25.6,100,184,100,35.3,100,5,100,-2.4,1,6,1,999.8,1,999.8,100,999.8,100,25.6,100,25.9,100,184,100,188,100,35.3,100,36.0,100
2022-06-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T06:10:00.000Z,110,2022-06-18T06:20:16.715Z,45.44525,100,-60.95395,100,12.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,22.3,100,185,100,40.0,100,5,100,-2.1,1,6,1,999.9,1,999.9,100,999.9,100,22.3,100,22.7,100,185,100,189,100,40.0,100,40.0,100
2022-06-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T06:20:00.000Z,110,2022-06-18T06:27:26.012Z,45.44525,100,-60.9539,100,12.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.3,100,195,100,41.0,100,5,100,-2.1,1,6,1,999.6,1,999.6,100,999.6,100,31.3,100,32.0,100,195,100,198,100,41.0,100,41.8,100
2022-06-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T06:30:00.000Z,110,2022-06-18T06:37:18.870Z,45.44523,100,-60.95388000000001,100,12.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,35.3,100,194,100,44.6,100,5,100,-2.1,1,6,1,999.4,1,999.4,100,999.4,100,35.3,100,33.5,100,194,100,198,100,44.6,100,40.0,100
2022-06-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T06:40:00.000Z,110,2022-06-18T06:47:25.293Z,45.44527,100,-60.95392,100,12.4,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,38.9,100,192,100,47.2,100,5,100,-2.2,1,6,1,999.2,1,999.2,100,999.2,100,38.9,100,37.8,100,192,100,195,100,47.2,100,46.4,100
2022-06-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T06:50:00.000Z,110,2022-06-18T06:57:21.496Z,45.44527,100,-60.95388000000001,100,12.2,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,38.2,100,191,100,46.1,100,5,100,-2.0,1,8,1,999.1,1,999.1,100,999.1,100,38.2,100,38.2,100,191,100,195,100,46.1,100,47.2,100
2022-06-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T07:00:00.000Z,108,2022-06-18T07:07:36.737Z,45.4453,100,-60.953869999999995,100,12.5,100,9.4,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,5.1,100,1.4,100,1.7,100,5.3,100,4.4,100,28.6,0,999.0,100,41.0,100,191,100,48.6,100,5,100,-1.9,1,8,1,999.0,1,999.0,100,999.0,100,41.0,100,40.3,100,191,100,194,100,48.6,100,49.7,100
2022-06-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T07:10:00.000Z,110,2022-06-18T07:20:26.537Z,45.44528,100,-60.95385,100,12.7,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,40.0,100,187,100,47.9,100,5,100,-1.7,1,8,1,999.1,1,999.1,100,999.1,100,40.0,100,40.3,100,187,100,191,100,47.9,100,48.2,100
2022-06-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T07:20:00.000Z,110,2022-06-18T07:27:29.470Z,45.44527,100,-60.95388000000001,100,12.3,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,32.8,100,188,100,45.4,100,5,100,-1.7,1,8,1,998.8,1,998.8,100,998.8,100,32.8,100,33.1,100,188,100,192,100,45.4,100,45.7,100
2022-06-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T07:30:00.000Z,110,2022-06-18T07:36:31.754Z,45.44522,100,-60.95383,100,11.9,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,26.6,100,182,100,32.0,100,5,100,-1.6,1,8,1,998.6,1,998.6,100,998.6,100,26.6,100,26.6,100,182,100,186,100,32.0,100,32.4,100
2022-06-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T07:40:00.000Z,110,2022-06-18T07:46:47.771Z,45.44525,100,-60.9539,100,11.5,100,9.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.7,100,180,100,31.7,100,5,100,-1.6,1,8,1,998.6,1,998.6,100,998.6,100,27.7,100,27.7,100,180,100,184,100,31.7,100,32.0,100
2022-06-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T07:50:00.000Z,110,2022-06-18T07:56:46.075Z,45.44525,100,-60.95387,100,11.7,100,9.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,30.6,100,176,100,35.3,100,5,100,-1.8,1,8,1,998.4,1,998.4,100,998.4,100,30.6,100,30.6,100,176,100,180,100,35.3,100,35.3,100
2022-06-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-18T08:00:00.000Z,108,2022-06-18T08:06:45.509Z,45.44525,100,-60.95388000000001,100,12.0,100,9.5,100,12.5,100,0.0,100,3.5,100,0.7,100,1.8,100,4.9,100,1.0,100,1.3,100,5.0,100,3.9,100,5.6,100,998.4,100,32.4,100,183,100,39.6,100,5,100,-1.9,1,8,1,998.4,1,998.4,100,998.4,100,32.4,100,32.8,100,183,100,187,100,39.6,100,40.0,100
