sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T00:00:00.000Z,108,2021-10-22T00:04:17.116Z,45.44555,100,-60.9538,100,13.4,100,14.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,9.6,100,4.7,100,10.5,100,1018.3,100,14.0,100,204,100,16.9,100,5,100,1.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.7,100,204,100,207,100,16.9,100,16.6,100
2021-10-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T00:10:00.000Z,110,2021-10-22T00:13:20.276Z,,-1,,-1,14.3,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,199,100,13.3,100,5,100,1.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,10.8,100,199,100,202,100,13.3,100,12.6,100
2021-10-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T00:20:00.000Z,110,2021-10-22T00:23:26.173Z,45.44555,100,-60.9538,100,13.6,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,189,100,14.4,100,5,100,1.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.5,100,189,100,192,100,14.4,100,13.7,100
2021-10-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T00:30:00.000Z,110,2021-10-22T00:36:21.880Z,45.44558,100,-60.95378,100,13.6,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,199,100,20.9,100,5,100,1.2,1,1,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,15.1,100,199,100,202,100,20.9,100,20.2,100
2021-10-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T00:40:00.000Z,110,2021-10-22T00:43:23.458Z,45.445570000000004,100,-60.95378,100,13.4,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,217,100,21.2,100,5,100,1.0,1,1,1,1018.3,1,1018.3,100,1018.3,100,17.3,100,16.6,100,217,100,220,100,21.2,100,20.9,100
2021-10-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T00:50:00.000Z,110,2021-10-22T00:53:28.047Z,45.44557,100,-60.95375,100,13.3,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.5,100,226,100,19.4,100,5,100,0.9,1,1,1,1018.4,1,1018.4,100,1018.3,100,15.5,100,15.1,100,226,100,230,100,19.4,100,18.7,100
2021-10-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T01:00:00.000Z,108,2021-10-22T01:03:22.604Z,45.44555,100,-60.95375,100,13.2,100,14.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.8,100,0.3,100,0.4,100,9.0,100,4.9,100,9.5,100,1018.3,100,16.6,100,223,100,19.4,100,5,100,0.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,16.6,100,15.8,100,223,100,226,100,19.4,100,18.7,100
2021-10-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T01:10:00.000Z,110,2021-10-22T01:16:41.065Z,45.44557,100,-60.95375,100,13.1,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.8,100,219,100,17.3,100,5,100,0.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,14.8,100,14.0,100,219,100,222,100,17.3,100,16.9,100
2021-10-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T01:20:00.000Z,110,2021-10-22T01:23:37.608Z,45.445570000000004,100,-60.95375,100,13.2,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,15.5,100,210,100,18.7,100,5,100,0.6,1,1,1,1018.3,1,1018.3,100,1018.3,100,15.5,100,14.8,100,210,100,213,100,18.7,100,17.6,100
2021-10-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T01:30:00.000Z,110,2021-10-22T01:33:39.082Z,45.44557,100,-60.95377,100,13.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.2,100,203,100,20.2,100,5,100,0.5,1,0,1,1018.3,1,1018.3,100,1018.3,100,16.2,100,15.1,100,203,100,207,100,20.2,100,18.0,100
2021-10-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T01:40:00.000Z,110,2021-10-22T01:44:37.811Z,45.44555,100,-60.95375,100,13.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.8,100,199,100,19.4,100,5,100,0.5,1,1,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,15.1,100,199,100,202,100,19.4,100,18.7,100
2021-10-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T01:50:00.000Z,110,2021-10-22T01:53:48.184Z,45.44555,100,-60.95377,100,13.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.0,100,192,100,17.6,100,5,100,0.6,1,1,1,1018.5,1,1018.5,100,1018.4,100,14.0,100,13.0,100,192,100,195,100,17.6,100,16.6,100
2021-10-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T02:00:00.000Z,108,2021-10-22T02:06:53.787Z,45.445570000000004,100,-60.95377,100,13.3,100,14.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,8.7,100,0.3,100,0.4,100,9.6,100,5.5,100,10.5,100,1018.3,100,11.9,100,177,100,14.4,100,5,100,0.4,1,1,1,1018.3,1,1018.3,100,1018.3,100,11.9,100,10.8,100,177,100,180,100,14.4,100,13.7,100
2021-10-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T02:10:00.000Z,110,2021-10-22T02:16:46.305Z,45.44558,100,-60.95378,100,13.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.0,100,174,100,11.5,100,5,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,9.0,100,7.9,100,174,100,177,100,11.5,100,10.1,100
2021-10-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T02:20:00.000Z,110,2021-10-22T02:23:57.521Z,45.44558,100,-60.95377,100,13.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,11.2,100,180,100,14.4,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.4,100,11.2,100,10.1,100,180,100,183,100,14.4,100,13.7,100
2021-10-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T02:30:00.000Z,110,2021-10-22T02:33:56.804Z,45.44557,100,-60.95377,100,13.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,178,100,15.5,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.3,100,13.0,100,11.9,100,178,100,181,100,15.5,100,14.8,100
2021-10-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T02:40:00.000Z,110,2021-10-22T02:43:56.135Z,45.445570000000004,100,-60.95377,100,13.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.3,100,175,100,15.5,100,5,100,0.1,1,0,1,1018.2,1,1018.2,100,1018.2,100,13.3,100,12.6,100,175,100,178,100,15.5,100,14.8,100
2021-10-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T02:50:00.000Z,110,2021-10-22T02:53:59.712Z,45.44555,100,-60.9538,100,13.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,12.2,100,166,100,14.4,100,5,100,-0.1,1,8,1,1018.1,1,1018.1,100,1018.1,100,12.2,100,11.2,100,166,100,169,100,14.4,100,13.7,100
2021-10-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T03:00:00.000Z,108,2021-10-22T03:03:09.830Z,45.445570000000004,100,-60.95378,100,13.5,100,14.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,9.3,100,0.4,100,0.5,100,9.8,100,6.1,100,10.0,100,1018.0,100,12.6,100,160,100,15.1,100,5,100,-0.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,12.6,100,11.5,100,160,100,163,100,15.1,100,14.8,100
2021-10-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T03:10:00.000Z,110,2021-10-22T03:17:02.736Z,45.44557,100,-60.95377,100,13.6,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,154,100,14.8,100,5,100,-0.4,1,8,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,11.2,100,154,100,157,100,14.8,100,13.3,100
2021-10-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T03:20:00.000Z,110,2021-10-22T03:23:05.088Z,45.445570000000004,100,-60.95378,100,13.8,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.5,100,163,100,19.4,100,5,100,-0.5,1,8,1,1017.8,1,1017.8,100,1017.7,100,15.5,100,14.8,100,163,100,166,100,19.4,100,19.1,100
2021-10-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T03:30:00.000Z,110,2021-10-22T03:33:00.880Z,45.44558,100,-60.95378,100,13.9,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,167,100,21.2,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,17.3,100,167,100,171,100,21.2,100,20.9,100
2021-10-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T03:40:00.000Z,110,2021-10-22T03:43:32.488Z,45.445570000000004,100,-60.95377,100,14.0,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,169,100,22.3,100,5,100,-0.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.7,100,169,100,173,100,22.3,100,21.2,100
2021-10-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T03:50:00.000Z,110,2021-10-22T03:54:24.719Z,45.44557,100,-60.95375,100,14.0,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.7,100,170,100,22.3,100,5,100,-0.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,18.7,100,18.0,100,170,100,174,100,22.3,100,21.6,100
2021-10-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T04:00:00.000Z,108,2021-10-22T04:03:26.499Z,45.44558,100,-60.95378,100,14.0,100,14.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,9.0,100,5.1,100,11.1,100,1017.9,100,17.3,100,176,100,20.9,100,5,100,-0.4,1,8,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.6,100,176,100,179,100,20.9,100,20.2,100
2021-10-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T04:10:00.000Z,110,2021-10-22T04:16:30.065Z,45.44558,100,-60.9538,100,14.0,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.3,100,178,100,19.8,100,5,100,-0.4,1,5,1,1017.9,1,1017.9,100,1017.9,100,17.3,100,16.2,100,178,100,181,100,19.8,100,19.4,100
2021-10-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T04:20:00.000Z,110,2021-10-22T04:23:35.548Z,45.44558,100,-60.95378,100,14.1,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,175,100,19.1,100,5,100,-0.4,1,5,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,15.5,100,175,100,178,100,19.1,100,18.4,100
2021-10-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T04:30:00.000Z,110,2021-10-22T04:33:33.587Z,45.44557,100,-60.95378,100,14.1,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,171,100,20.5,100,5,100,-0.4,1,5,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,15.8,100,171,100,174,100,20.5,100,19.8,100
2021-10-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T04:40:00.000Z,110,2021-10-22T04:43:30.651Z,45.44558,100,-60.95378,100,14.1,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.9,100,171,100,21.2,100,5,100,-0.6,1,5,1,1017.7,1,1017.7,100,1017.7,100,16.9,100,15.8,100,171,100,174,100,21.2,100,20.5,100
2021-10-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T04:50:00.000Z,110,2021-10-22T04:54:22.690Z,45.44557,100,-60.95378,100,14.2,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,162,100,19.4,100,5,100,-1.0,1,7,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,15.5,100,162,100,166,100,19.4,100,18.7,100
2021-10-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T05:00:00.000Z,108,2021-10-22T05:03:45.532Z,45.445570000000004,100,-60.95381999999999,100,14.3,100,14.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,6.5,100,3.8,100,9.5,100,1017.5,100,15.8,100,165,100,18.7,100,5,100,-0.9,1,8,1,1017.5,1,1017.5,100,1017.4,100,15.8,100,14.8,100,165,100,168,100,18.7,100,17.6,100
2021-10-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T05:10:00.000Z,110,2021-10-22T05:16:45.423Z,45.44557,100,-60.95378,100,14.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,160,100,20.5,100,5,100,-1.0,1,8,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,15.8,100,160,100,163,100,20.5,100,19.4,100
2021-10-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T05:20:00.000Z,110,2021-10-22T05:23:44.786Z,45.445570000000004,100,-60.95378,100,14.3,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.8,100,161,100,19.8,100,5,100,-1.1,1,6,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.1,100,161,100,164,100,19.8,100,18.7,100
2021-10-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T05:30:00.000Z,110,2021-10-22T05:33:46.924Z,45.44558,100,-60.95378,100,14.4,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.9,100,169,100,15.1,100,5,100,-0.7,1,6,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,10.8,100,169,100,172,100,15.1,100,14.4,100
2021-10-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T05:40:00.000Z,110,2021-10-22T05:43:52.340Z,45.445570000000004,100,-60.9538,100,14.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,164,100,22.0,100,5,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.1,100,164,100,168,100,22.0,100,21.2,100
2021-10-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T05:50:00.000Z,110,2021-10-22T05:53:49.001Z,45.44562,100,-60.95387,100,14.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,165,100,22.7,100,5,100,-0.6,1,5,1,1017.6,1,1017.6,100,1017.6,100,18.4,100,17.6,100,165,100,169,100,22.7,100,21.6,100
2021-10-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T06:00:00.000Z,108,2021-10-22T06:03:53.189Z,45.44558,100,-60.95381999999999,100,14.5,100,14.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,7.8,100,3.9,100,10.0,100,1017.4,100,20.5,100,158,100,24.5,100,5,100,-0.6,1,7,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.4,100,158,100,161,100,24.5,100,23.4,100
2021-10-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T06:10:00.000Z,110,2021-10-22T06:16:54.760Z,45.4456,100,-60.95383,100,14.5,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,18.7,100,152,100,21.2,100,5,100,-0.5,1,6,1,1017.4,1,1017.4,100,1017.4,100,18.7,100,17.3,100,152,100,155,100,21.2,100,20.5,100
2021-10-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T06:20:00.000Z,110,2021-10-22T06:23:55.080Z,45.445570000000004,100,-60.95381999999999,100,14.5,100,14.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.3,100,147,100,21.6,100,5,100,-0.6,1,8,1,1017.2,1,1017.2,100,1017.2,100,17.3,100,15.5,100,147,100,150,100,21.6,100,19.1,100
2021-10-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T06:30:00.000Z,110,2021-10-22T06:34:04.274Z,45.4456,100,-60.95383,100,14.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,148,100,23.8,100,5,100,-0.5,1,8,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.0,100,148,100,151,100,23.8,100,23.0,100
2021-10-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T06:40:00.000Z,110,2021-10-22T06:44:11.318Z,45.445570000000004,100,-60.95381999999999,100,14.4,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,146,100,24.5,100,5,100,-0.4,1,8,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,18.7,100,146,100,150,100,24.5,100,23.8,100
2021-10-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T06:50:00.000Z,110,2021-10-22T06:54:15.248Z,45.44557,100,-60.95381999999999,100,14.4,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,147,100,24.8,100,5,100,-0.6,1,7,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.1,100,147,100,150,100,24.8,100,23.0,100
2021-10-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T07:00:00.000Z,108,2021-10-22T07:04:11.690Z,45.44558,100,-60.95381999999999,100,14.5,100,14.5,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,7.4,100,3.8,100,9.5,100,1017.2,100,20.5,100,151,100,26.3,100,5,100,-0.7,1,6,1,1017.2,1,1017.2,100,1017.2,100,20.5,100,19.4,100,151,100,154,100,26.3,100,25.2,100
2021-10-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T07:10:00.000Z,110,2021-10-22T07:17:09.394Z,45.44558,100,-60.95383,100,14.5,100,14.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.4,100,156,100,27.4,100,5,100,-0.7,1,6,1,1017.2,1,1017.2,100,1017.2,100,23.4,100,22.3,100,156,100,160,100,27.4,100,26.6,100
2021-10-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T07:20:00.000Z,110,2021-10-22T07:24:09.487Z,45.44558,100,-60.95383,100,14.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.9,100,151,100,27.7,100,5,100,-0.9,1,6,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,19.8,100,151,100,155,100,27.7,100,26.3,100
2021-10-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T07:30:00.000Z,110,2021-10-22T07:33:13.793Z,45.44558,100,-60.95383,100,14.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,20.5,100,150,100,24.1,100,5,100,-0.9,1,7,1,1017.0,1,1017.0,100,1017.0,100,20.5,100,19.4,100,150,100,153,100,24.1,100,23.4,100
2021-10-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T07:40:00.000Z,110,2021-10-22T07:43:09.273Z,45.445570000000004,100,-60.95385,100,14.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,150,100,27.4,100,5,100,-0.8,1,7,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,21.6,100,150,100,153,100,27.4,100,26.3,100
2021-10-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T07:50:00.000Z,110,2021-10-22T07:53:13.399Z,45.44558,100,-60.95385,100,14.5,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,21.6,100,148,100,25.6,100,5,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,21.6,100,20.2,100,148,100,151,100,25.6,100,24.8,100
2021-10-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-22T08:00:00.000Z,108,2021-10-22T08:03:22.920Z,45.44558,100,-60.95388000000001,100,14.5,100,14.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,5.8,100,3.4,100,9.5,100,1016.9,100,20.5,100,143,100,24.1,100,5,100,-0.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,19.1,100,143,100,146,100,24.1,100,23.4,100
