sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T00:00:00.000Z,108,2021-09-29T00:03:15.942Z,45.44553,100,-60.953619999999994,100,16.9,100,17.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,6.7,100,0.7,100,0.8,100,6.8,100,5.3,100,7.7,100,1010.2,100,9.4,100,284,100,12.2,100,5,100,3,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,9.4,100,8.3,100,284,100,287,100,12.2,100,11.2,100
2021-09-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T00:10:00.000Z,110,2021-09-29T00:13:19.119Z,,-1,,-1,17.6,100,18.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,8.3,100,284,100,10.1,100,5,100,3,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,8.3,100,7.6,100,284,100,287,100,10.1,100,9.4,100
2021-09-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T00:20:00.000Z,110,2021-09-29T00:23:20.900Z,45.44553,100,-60.95365,100,16.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.2,100,297,100,8.6,100,5,100,1,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,7.2,100,6.5,100,297,100,300,100,8.6,100,7.9,100
2021-09-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T00:30:00.000Z,110,2021-09-29T00:33:22.572Z,45.44553,100,-60.95365,100,16.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.1,100,309,100,8.3,100,5,100,1,1,0.9,1,1010.1,1,1010.1,100,1010.1,100,6.1,100,5.8,100,309,100,314,100,8.3,100,7.6,100
2021-09-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T00:40:00.000Z,110,2021-09-29T00:43:24.515Z,45.44553,100,-60.95365,100,16.8,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,6.1,100,47,100,8.3,100,5,100,0,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,6.1,100,6.1,100,47,100,50,100,8.3,100,8.3,100
2021-09-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T00:50:00.000Z,110,2021-09-29T00:53:31.531Z,45.44555,100,-60.95365,100,16.7,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.8,100,51,100,7.9,100,5,100,0,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,5.8,100,5.8,100,51,100,54,100,7.9,100,7.6,100
2021-09-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T01:00:00.000Z,108,2021-09-29T01:03:32.620Z,45.44553,100,-60.953669999999995,100,16.7,100,17.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.3,100,0.7,100,0.8,100,7.5,100,5.7,100,9.1,100,1009.7,100,4.7,100,57,100,7.2,100,5,100,0,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,4.7,100,4.7,100,57,100,61,100,7.2,100,7.2,100
2021-09-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T01:10:00.000Z,110,2021-09-29T01:16:36.027Z,45.44555,100,-60.95367,100,16.7,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,1.8,100,29,100,3.2,100,5,100,0,1,0.6,1,1010.0,1,1010.0,100,1010.0,100,1.8,100,1.8,100,29,100,34,100,3.2,100,3.2,100
2021-09-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T01:20:00.000Z,110,2021-09-29T01:24:36.410Z,45.44553,100,-60.95365,100,16.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,1.8,100,85,100,2.9,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,1.8,100,1.8,100,85,100,91,100,2.9,100,2.9,100
2021-09-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T01:30:00.000Z,110,2021-09-29T01:33:35.708Z,45.44553,100,-60.95368000000001,100,16.8,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,2.5,100,71,100,4.0,100,5,100,1,1,0.4,1,1010.1,1,1010.1,100,1010.1,100,2.5,100,2.5,100,71,100,76,100,4.0,100,4.0,100
2021-09-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T01:40:00.000Z,110,2021-09-29T01:43:37.610Z,45.44555,100,-60.95368000000001,100,16.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,2.5,100,88,100,4.3,100,5,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,2.5,100,2.5,100,88,100,93,100,4.3,100,4.3,100
2021-09-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T01:50:00.000Z,110,2021-09-29T01:53:38.517Z,45.44555,100,-60.95368000000001,100,16.9,100,17.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,5.4,100,62,100,7.6,100,5,100,1,1,0.8,1,1010.1,1,1010.1,100,1010.1,100,5.4,100,5.4,100,62,100,66,100,7.6,100,7.6,100
2021-09-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T02:00:00.000Z,108,2021-09-29T02:03:42.630Z,45.44555,100,-60.9537,100,17.0,100,17.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,7.4,100,0.7,100,0.9,100,7.7,100,5.9,100,8.3,100,1010.1,100,8.3,100,66,100,11.2,100,5,100,1,1,0.6,1,1010.1,1,1010.1,100,1010.1,100,8.3,100,8.3,100,66,100,70,100,11.2,100,11.2,100
2021-09-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T02:10:00.000Z,110,2021-09-29T02:16:51.727Z,45.44553,100,-60.9537,100,17.0,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,9.7,100,83,100,12.2,100,5,100,1,1,0.5,1,1010.1,1,1010.1,100,1010.1,100,9.7,100,9.7,100,83,100,86,100,12.2,100,12.2,100
2021-09-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T02:20:00.000Z,110,2021-09-29T02:23:49.397Z,45.44555,100,-60.95373000000001,100,17.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.1,100,103,100,11.9,100,5,100,0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,10.1,100,9.7,100,103,100,107,100,11.9,100,11.5,100
2021-09-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T02:30:00.000Z,110,2021-09-29T02:33:54.196Z,45.44553,100,-60.9537,100,17.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,10.4,100,94,100,13.3,100,5,100,0,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,10.4,100,10.4,100,94,100,97,100,13.3,100,13.3,100
2021-09-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T02:40:00.000Z,110,2021-09-29T02:44:51.962Z,45.445570000000004,100,-60.95368000000001,100,17.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,93,100,13.3,100,5,100,0,1,0.0,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,11.2,100,93,100,97,100,13.3,100,13.0,100
2021-09-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T02:50:00.000Z,110,2021-09-29T02:53:00.294Z,45.44557,100,-60.9537,100,17.0,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,11.2,100,86,100,14.0,100,5,100,7,1,-0.4,1,1009.7,1,1009.7,100,1009.7,100,11.2,100,11.2,100,86,100,89,100,14.0,100,13.7,100
2021-09-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T03:00:00.000Z,108,2021-09-29T03:03:53.691Z,45.445570000000004,100,-60.9537,100,17.1,100,17.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.2,100,0.7,100,0.9,100,7.6,100,5.5,100,8.3,100,1009.7,100,11.9,100,93,100,14.0,100,5,100,7,1,-0.5,1,1009.7,1,1009.7,100,1009.7,100,11.9,100,11.9,100,93,100,96,100,14.0,100,14.0,100
2021-09-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T03:10:00.000Z,110,2021-09-29T03:17:56.309Z,45.44557,100,-60.9537,100,17.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,11.5,100,80,100,14.0,100,5,100,8,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,11.5,100,11.5,100,80,100,84,100,14.0,100,14.0,100
2021-09-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T03:20:00.000Z,110,2021-09-29T03:22:58.173Z,45.445570000000004,100,-60.95372,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,94,100,17.3,100,5,100,8,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.3,100,94,100,97,100,17.3,100,16.9,100
2021-09-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T03:30:00.000Z,110,2021-09-29T03:33:03.514Z,45.44557,100,-60.95372,100,17.3,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.1,100,102,100,18.4,100,5,100,8,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,15.1,100,15.1,100,102,100,105,100,18.4,100,18.0,100
2021-09-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T03:40:00.000Z,110,2021-09-29T03:43:11.066Z,45.44558,100,-60.95372,100,17.3,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,103,100,20.2,100,5,100,8,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,16.2,100,103,100,106,100,20.2,100,19.8,100
2021-09-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T03:50:00.000Z,110,2021-09-29T03:53:12.104Z,45.44557,100,-60.95373000000001,100,17.3,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,105,100,20.9,100,5,100,8,1,-0.4,1,1009.2,1,1009.2,100,1009.1,100,17.6,100,17.6,100,105,100,108,100,20.9,100,20.5,100
2021-09-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T04:00:00.000Z,108,2021-09-29T04:03:14.541Z,45.44558,100,-60.95373000000001,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,7.1,100,0.7,100,0.9,100,7.5,100,5.2,100,8.7,100,1009.1,100,18.0,100,117,100,20.5,100,5,100,8,1,-0.6,1,1009.1,1,1009.1,100,1009.1,100,18.0,100,17.6,100,117,100,120,100,20.5,100,20.2,100
2021-09-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T04:10:00.000Z,110,2021-09-29T04:16:12.827Z,45.44558,100,-60.95373000000001,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,114,100,20.2,100,5,100,8,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,18.0,100,114,100,116,100,20.2,100,20.2,100
2021-09-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T04:20:00.000Z,110,2021-09-29T04:23:14.122Z,45.44558,100,-60.95372,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,18.0,100,109,100,20.9,100,5,100,8,1,-1.2,1,1008.9,1,1008.9,100,1008.9,100,18.0,100,17.6,100,109,100,112,100,20.9,100,20.9,100
2021-09-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T04:30:00.000Z,110,2021-09-29T04:33:16.080Z,45.44558,100,-60.95372,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.0,100,103,100,21.6,100,5,100,8,1,-1.4,1,1008.8,1,1008.8,100,1008.8,100,18.0,100,18.0,100,103,100,106,100,21.6,100,21.6,100
2021-09-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T04:40:00.000Z,110,2021-09-29T04:44:18.698Z,45.44558,100,-60.95372,100,17.4,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,103,100,22.3,100,5,100,8,1,-1.4,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.7,100,103,100,106,100,22.3,100,22.3,100
2021-09-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T04:50:00.000Z,110,2021-09-29T04:53:18.354Z,45.44563,100,-60.95377,100,17.5,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.4,100,101,100,22.7,100,5,100,7,1,-1.5,1,1008.7,1,1008.7,100,1008.7,100,19.4,100,19.1,100,101,100,104,100,22.7,100,22.7,100
2021-09-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T05:00:00.000Z,108,2021-09-29T05:03:29.191Z,45.4456,100,-60.95375,100,17.5,100,17.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.8,100,7.6,100,4.6,100,8.7,100,1008.6,100,21.2,100,101,100,24.5,100,5,100,7,1,-1.5,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.9,100,101,100,104,100,24.5,100,24.5,100
2021-09-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T05:10:00.000Z,110,2021-09-29T05:16:32.104Z,45.44562,100,-60.95375,100,17.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.4,100,108,100,23.8,100,5,100,6,1,-1.2,1,1008.8,1,1008.8,100,1008.8,100,19.4,100,19.4,100,108,100,111,100,23.8,100,23.4,100
2021-09-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T05:20:00.000Z,110,2021-09-29T05:23:35.480Z,45.4456,100,-60.95375,100,17.3,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,19.8,100,98,100,24.1,100,5,100,6,1,-1.3,1,1008.7,1,1008.7,100,1008.7,100,19.8,100,19.8,100,98,100,101,100,24.1,100,23.8,100
2021-09-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T05:30:00.000Z,110,2021-09-29T05:33:50.199Z,45.44558,100,-60.95377,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.1,100,87,100,35.6,100,5,100,6,1,-1.2,1,1008.6,1,1008.6,100,1008.6,100,28.1,100,27.7,100,87,100,90,100,35.6,100,35.6,100
2021-09-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T05:40:00.000Z,110,2021-09-29T05:43:38.772Z,45.44563,100,-60.95385,100,16.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.9,100,75,100,36.7,100,5,100,6,1,-1.2,1,1008.5,1,1008.5,100,1008.5,100,29.9,100,29.2,100,75,100,78,100,36.7,100,36.7,100
2021-09-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T05:50:00.000Z,110,2021-09-29T05:53:49.150Z,45.44562,100,-60.95383,100,16.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,63,100,36.7,100,5,100,6,1,-1.3,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,27.0,100,63,100,66,100,36.7,100,34.2,100
2021-09-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T06:00:00.000Z,108,2021-09-29T06:04:47.669Z,45.4456,100,-60.95381999999999,100,16.2,100,17.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,5.4,100,0.7,100,0.9,100,6.1,100,4.0,100,8.3,100,1008.0,100,32.8,100,62,100,40.3,100,5,100,7,1,-1.7,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,30.6,100,62,100,65,100,40.3,100,37.8,100
2021-09-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T06:10:00.000Z,110,2021-09-29T06:16:46.090Z,45.44558,100,-60.95383,100,16.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,63,100,41.8,100,5,100,8,1,-1.7,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,32.0,100,63,100,66,100,41.8,100,40.3,100
2021-09-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T06:20:00.000Z,110,2021-09-29T06:23:57.763Z,45.44558,100,-60.95383,100,16.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.9,100,63,100,41.4,100,5,100,8,1,-1.7,1,1007.7,1,1007.7,100,1007.7,100,34.9,100,32.8,100,63,100,66,100,41.4,100,40.0,100
2021-09-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T06:30:00.000Z,110,2021-09-29T06:33:57.883Z,45.4456,100,-60.95387,100,16.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,32.8,100,68,100,42.1,100,5,100,8,1,-1.7,1,1007.7,1,1007.7,100,1007.7,100,32.8,100,31.0,100,68,100,71,100,42.1,100,40.0,100
2021-09-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T06:40:00.000Z,110,2021-09-29T06:44:08.960Z,45.4456,100,-60.953869999999995,100,16.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.8,100,71,100,39.6,100,5,100,8,1,-1.6,1,1007.7,1,1007.7,100,1007.7,100,28.8,100,26.6,100,71,100,74,100,39.6,100,37.4,100
2021-09-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T06:50:00.000Z,110,2021-09-29T06:55:00.423Z,45.44562,100,-60.95387,100,16.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.5,100,68,100,36.4,100,5,100,8,1,-1.8,1,1007.3,1,1007.3,100,1007.3,100,29.5,100,27.4,100,68,100,71,100,36.4,100,35.3,100
2021-09-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T07:00:00.000Z,108,2021-09-29T07:03:04.482Z,45.44562,100,-60.95381999999999,100,16.6,100,17.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,4.8,100,1.0,100,1.2,100,4.7,100,4.1,100,8.3,100,1007.4,100,29.2,100,76,100,36.0,100,5,100,8,1,-1.7,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,27.4,100,76,100,80,100,36.0,100,34.9,100
2021-09-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T07:10:00.000Z,110,2021-09-29T07:16:08.889Z,45.4456,100,-60.95383,100,16.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,29.2,100,76,100,34.9,100,5,100,8,1,-1.8,1,1007.2,1,1007.2,100,1007.2,100,29.2,100,26.6,100,76,100,79,100,34.9,100,33.1,100
2021-09-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T07:20:00.000Z,110,2021-09-29T07:23:03.998Z,45.44562,100,-60.9538,100,16.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,27.4,100,81,100,34.6,100,5,100,8,1,-1.7,1,1007.2,1,1007.2,100,1007.2,100,27.4,100,25.6,100,81,100,84,100,34.6,100,33.1,100
2021-09-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T07:30:00.000Z,110,2021-09-29T07:33:07.214Z,45.44562,100,-60.9538,100,16.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.4,100,88,100,33.5,100,5,100,8,1,-1.7,1,1007.1,1,1007.1,100,1007.1,100,27.4,100,25.6,100,88,100,91,100,33.5,100,32.0,100
2021-09-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T07:40:00.000Z,110,2021-09-29T07:43:19.532Z,45.44563,100,-60.9538,100,16.9,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,25.9,100,85,100,32.4,100,5,100,8,1,-1.7,1,1007.1,1,1007.1,100,1007.1,100,25.9,100,23.8,100,85,100,89,100,32.4,100,30.2,100
2021-09-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T07:50:00.000Z,110,2021-09-29T07:54:22.555Z,45.4456,100,-60.95375,100,17.2,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,97,100,25.6,100,5,100,6,1,-1.3,1,1007.3,1,1007.3,100,1007.3,100,21.6,100,20.2,100,97,100,100,100,25.6,100,24.8,100
2021-09-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-29T08:00:00.000Z,108,2021-09-29T08:03:22.590Z,45.44563,100,-60.95377,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,5.0,100,1.0,100,1.2,100,5.3,100,4.1,100,8.3,100,1007.4,100,16.2,100,112,100,22.3,100,5,100,6,1,-1.2,1,1007.4,1,1007.4,100,1007.4,100,16.2,100,14.8,100,112,100,115,100,22.3,100,20.9,100
