sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T00:00:00.000Z,108,2022-01-08T00:04:07.044Z,45.44572,100,-60.95463,100,4.4,100,3.9,100,12.3,100,0.0,100,3.0,100,2.5,100,5.8,100,7.9,100,3.8,100,4.6,100,7.9,100,6.6,100,8.3,100,984.6,100,,-1,,-1,,-1,4,100,,4,,4,984.6,1,984.6,100,984.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T00:10:00.000Z,110,2022-01-08T00:14:18.237Z,,-1,,-1,5.5,100,4.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.5,100,,-1,,-1,,-1,4,100,,4,,4,983.5,1,983.5,100,983.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T00:20:00.000Z,110,2022-01-08T00:24:20.844Z,45.44565,100,-60.95458000000001,100,4.7,100,4.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,,-1,,-1,,-1,4,100,-10.1,1,6.0,1,983.3,1,983.3,100,983.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T00:30:00.000Z,110,2022-01-08T00:35:19.671Z,45.44565,100,-60.95457,100,4.5,100,4.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.9,100,,-1,,-1,,-1,4,100,-8.7,1,6.0,1,982.9,1,982.9,100,982.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T00:40:00.000Z,110,2022-01-08T00:44:24.046Z,45.445679999999996,100,-60.95458000000001,100,4.8,100,4.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,,-1,,-1,,-1,4,100,-9.2,1,6.0,1,982.0,1,982.0,100,982.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T00:50:00.000Z,110,2022-01-08T00:54:31.634Z,45.44567,100,-60.95455,100,4.9,100,4.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,980.9,100,,-1,,-1,,-1,4,100,-10.0,1,6.0,1,980.9,1,980.9,100,980.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T01:00:00.000Z,108,2022-01-08T01:04:27.345Z,45.44567,100,-60.95453000000001,100,5.2,100,4.0,100,12.3,100,0.0,100,3.0,100,2.4,100,6.9,100,8.5,100,3.8,100,4.9,100,8.8,100,6.7,100,9.1,100,980.1,100,,-1,,-1,,-1,4,100,-9.7,1,8.0,1,980.1,1,980.1,100,980.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T01:10:00.000Z,110,2022-01-08T01:17:28.244Z,45.44572,100,-60.95452,100,5.7,100,4.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.8,100,,-1,,-1,,-1,4,100,-9.7,1,6.0,1,979.8,1,979.8,100,979.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T01:20:00.000Z,110,2022-01-08T01:24:31.151Z,45.44575,100,-60.95446999999999,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,-9.3,1,8.0,1,979.5,1,979.5,100,979.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T01:30:00.000Z,110,2022-01-08T01:34:32.802Z,45.44575,100,-60.95445,100,6.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.6,100,,-1,,-1,,-1,4,100,-7.7,1,8.0,1,979.6,1,979.6,100,979.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T01:40:00.000Z,110,2022-01-08T01:44:30.066Z,45.44582,100,-60.95437,100,7.2,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,-8.3,1,6.0,1,979.5,1,979.5,100,979.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T01:50:00.000Z,110,2022-01-08T01:54:29.491Z,45.44585,100,-60.95428,100,6.4,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,-6.7,1,8.0,1,979.5,1,979.5,100,979.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T02:00:00.000Z,108,2022-01-08T02:04:32.418Z,45.44585,100,-60.95418000000001,100,5.7,100,3.9,100,12.3,100,0.0,100,3.0,100,2.1,100,5.3,100,8.0,100,3.3,100,4.3,100,8.0,100,6.4,100,8.3,100,979.4,100,,-1,,-1,,-1,4,100,-6.7,1,6.0,1,979.4,1,979.4,100,979.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T02:10:00.000Z,110,2022-01-08T02:17:42.107Z,45.44585,100,-60.95415,100,5.3,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,,-1,,-1,,-1,4,100,-5.9,1,6.0,1,979.7,1,979.7,100,979.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T02:20:00.000Z,110,2022-01-08T02:24:52.328Z,45.44585,100,-60.954119999999996,100,5.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.7,100,,-1,,-1,,-1,4,100,-6.6,1,5.0,1,979.7,1,979.7,100,979.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T02:30:00.000Z,110,2022-01-08T02:34:50.487Z,45.44587,100,-60.95412,100,4.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,-5.5,1,6.0,1,979.5,1,979.5,100,979.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T02:40:00.000Z,110,2022-01-08T02:44:57.713Z,45.44585,100,-60.9541,100,4.7,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.0,100,,-1,,-1,,-1,4,100,-5.9,1,6.0,1,979.0,1,979.0,100,979.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T02:50:00.000Z,110,2022-01-08T02:55:05.230Z,45.44582,100,-60.95403,100,4.4,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.7,100,,-1,,-1,,-1,4,100,-6.6,1,6.0,1,978.7,1,978.7,100,978.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T03:00:00.000Z,108,2022-01-08T03:04:59.437Z,45.44582,100,-60.95405,100,4.3,100,3.9,100,12.3,100,0.0,100,3.0,100,2.0,100,4.7,100,8.1,100,3.1,100,3.8,100,8.0,100,6.4,100,8.0,100,978.4,100,,-1,,-1,,-1,4,100,-6.2,1,6.0,1,978.4,1,978.4,100,978.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T03:10:00.000Z,110,2022-01-08T03:17:04.622Z,45.44583,100,-60.95393000000001,100,4.1,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.2,100,,-1,,-1,,-1,4,100,-5.3,1,6.0,1,978.2,1,978.2,100,978.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T03:20:00.000Z,110,2022-01-08T03:25:06.389Z,45.44582,100,-60.95388000000001,100,3.9,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.7,100,,-1,,-1,,-1,4,100,-5.6,1,6.0,1,977.7,1,977.7,100,977.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T03:30:00.000Z,110,2022-01-08T03:34:06.867Z,45.44585,100,-60.95378,100,3.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.1,100,,-1,,-1,,-1,4,100,-5.8,1,6.0,1,977.1,1,977.1,100,977.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T03:40:00.000Z,110,2022-01-08T03:45:10.892Z,45.44587,100,-60.95378,100,3.5,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.5,100,,-1,,-1,,-1,4,100,-5.5,1,7.0,1,976.5,1,976.5,100,976.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T03:50:00.000Z,110,2022-01-08T03:54:13.331Z,45.44588,100,-60.95385,100,3.3,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.9,100,,-1,,-1,,-1,4,100,-4.9,1,8.0,1,975.9,1,975.9,100,976.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T04:00:00.000Z,108,2022-01-08T04:04:06.770Z,45.44587,100,-60.95381999999999,100,3.0,100,3.9,100,12.3,100,0.0,100,3.0,100,1.9,100,5.0,100,7.8,100,3.1,100,3.9,100,8.2,100,6.0,100,8.7,100,975.4,100,,-1,,-1,,-1,4,100,-4.7,1,8.0,1,975.4,1,975.4,100,975.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T04:10:00.000Z,110,2022-01-08T04:17:07.241Z,45.44588,100,-60.95381999999999,100,3.0,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.8,100,,-1,,-1,,-1,4,100,-5.0,1,8.0,1,974.8,1,974.8,100,974.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T04:20:00.000Z,110,2022-01-08T04:25:08.999Z,45.44592,100,-60.9538,100,3.0,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.1,100,,-1,,-1,,-1,4,100,-5.5,1,8.0,1,974.1,1,974.1,100,974.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T04:30:00.000Z,110,2022-01-08T04:34:10.139Z,45.44588,100,-60.95378,100,3.0,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.5,100,,-1,,-1,,-1,4,100,-6.2,1,8.0,1,973.5,1,973.5,100,973.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T04:40:00.000Z,110,2022-01-08T04:44:25.467Z,45.44585,100,-60.95377,100,3.2,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.2,100,,-1,,-1,,-1,4,100,-6.3,1,8.0,1,973.2,1,973.2,100,973.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T04:50:00.000Z,110,2022-01-08T04:54:33.564Z,45.44582,100,-60.95377,100,3.5,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.1,100,,-1,,-1,,-1,4,100,-6.4,1,8.0,1,973.1,1,973.1,100,973.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T05:00:00.000Z,108,2022-01-08T05:04:33.709Z,45.44577,100,-60.95368000000001,100,3.8,100,3.9,100,12.3,100,0.0,100,2.9,100,1.9,100,5.1,100,7.8,100,2.9,100,3.7,100,8.7,100,6.0,100,9.5,100,973.3,100,,-1,,-1,,-1,4,100,-6.1,1,8.0,1,973.3,1,973.3,100,973.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T05:10:00.000Z,110,2022-01-08T05:17:36.875Z,45.44578,100,-60.95368000000001,100,3.7,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.6,100,,-1,,-1,,-1,4,100,-6.1,1,6.0,1,973.6,1,973.6,100,973.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T05:20:00.000Z,110,2022-01-08T05:24:38.436Z,45.44575,100,-60.95365,100,3.6,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,973.9,100,,-1,,-1,,-1,4,100,-5.8,1,6.0,1,973.9,1,973.9,100,973.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T05:30:00.000Z,110,2022-01-08T05:34:41.544Z,45.4457,100,-60.95362,100,3.4,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.3,100,,-1,,-1,,-1,4,100,-5.2,1,5.0,1,974.3,1,974.3,100,974.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T05:40:00.000Z,110,2022-01-08T05:44:38.432Z,45.445679999999996,100,-60.95358,100,3.3,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,974.8,100,,-1,,-1,,-1,4,100,-4.3,1,5.0,1,974.8,1,974.8,100,974.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T05:50:00.000Z,110,2022-01-08T05:54:44.017Z,45.44567,100,-60.9536,100,3.2,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,975.4,100,,-1,,-1,,-1,4,100,-3.3,1,5.0,1,975.4,1,975.4,100,975.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T06:00:00.000Z,108,2022-01-08T06:04:45.744Z,45.44565,100,-60.953619999999994,100,3.1,100,3.9,100,12.3,100,0.0,100,3.0,100,1.8,100,4.6,100,8.9,100,2.9,100,3.7,100,9.4,100,6.5,100,10.0,100,975.9,100,,-1,,-1,,-1,4,100,-2.5,1,5.0,1,975.9,1,975.9,100,975.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T06:10:00.000Z,110,2022-01-08T06:17:43.009Z,45.44562,100,-60.95358,100,3.0,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.1,100,,-1,,-1,,-1,4,100,-2.1,1,5.0,1,976.1,1,976.1,100,976.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T06:20:00.000Z,110,2022-01-08T06:24:45.977Z,45.44555,100,-60.953480000000006,100,2.5,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,976.5,100,,-1,,-1,,-1,4,100,-1.2,1,5.0,1,976.5,1,976.5,100,976.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T06:30:00.000Z,110,2022-01-08T06:34:43.980Z,45.44548,100,-60.953480000000006,100,1.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,977.2,100,,-1,,-1,,-1,4,100,0.1,1,3.0,1,977.2,1,977.2,100,977.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T06:40:00.000Z,110,2022-01-08T06:44:46.116Z,45.44547,100,-60.9534,100,1.6,100,3.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,978.5,100,,-1,,-1,,-1,4,100,2.0,1,3.0,1,978.5,1,978.5,100,978.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T06:50:00.000Z,110,2022-01-08T06:55:08.414Z,45.44542,100,-60.95345,100,1.2,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,979.5,100,,-1,,-1,,-1,4,100,3.6,1,3.0,1,979.5,1,979.5,100,979.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T07:00:00.000Z,108,2022-01-08T07:04:01.436Z,45.4454,100,-60.953469999999996,100,1.2,100,3.9,100,12.3,100,0.0,100,3.0,100,1.8,100,3.9,100,7.6,100,2.7,100,3.4,100,8.7,100,5.7,100,9.5,100,980.8,100,,-1,,-1,,-1,4,100,5.5,1,3.0,1,980.8,1,980.8,100,980.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T07:10:00.000Z,110,2022-01-08T07:17:02.388Z,45.4454,100,-60.95347,100,1.0,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,982.0,100,,-1,,-1,,-1,4,100,7.3,1,3.0,1,982.0,1,982.0,100,982.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T07:20:00.000Z,110,2022-01-08T07:25:06.740Z,45.44535,100,-60.9535,100,0.9,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,,-1,,-1,,-1,4,100,8.9,1,3.0,1,983.0,1,983.0,100,982.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T07:30:00.000Z,110,2022-01-08T07:34:02.435Z,45.44537,100,-60.95355,100,0.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.0,100,,-1,,-1,,-1,4,100,10.5,1,3.0,1,984.0,1,984.0,100,984.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T07:40:00.000Z,110,2022-01-08T07:44:12.939Z,45.44535,100,-60.9535,100,0.9,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.4,100,,-1,,-1,,-1,4,100,12.2,1,3.0,1,985.4,1,985.4,100,985.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T07:50:00.000Z,110,2022-01-08T07:54:16.151Z,45.44538,100,-60.95356999999999,100,0.8,100,3.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.4,100,,-1,,-1,,-1,4,100,13.3,1,3.0,1,986.4,1,986.4,100,986.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T08:00:00.000Z,108,2022-01-08T08:04:14.070Z,45.445370000000004,100,-60.9536,100,0.3,100,3.9,100,12.3,100,0.0,100,2.9,100,1.6,100,4.5,100,7.6,100,2.5,100,3.3,100,8.3,100,5.9,100,13.3,100,987.0,100,,-1,,-1,,-1,4,100,13.7,1,3.0,1,987.0,1,987.0,100,987.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T08:10:00.000Z,110,2022-01-08T08:17:17.586Z,45.44535,100,-60.9536,100,0.8,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,,-1,,-1,,-1,4,100,13.6,1,3.0,1,987.1,1,987.1,100,987.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T08:20:00.000Z,110,2022-01-08T08:24:20.334Z,45.44535,100,-60.953619999999994,100,0.7,100,3.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,,-1,,-1,,-1,4,100,13.7,1,3.0,1,987.6,1,987.6,100,987.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-08T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-08T08:30:00.000Z,110,2022-01-08T08:34:22.219Z,45.44533,100,-60.95356999999999,100,-0.2,100,3.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,,-1,,-1,,-1,4,100,14.1,1,3.0,1,988.4,1,988.4,100,988.4,100,,-10,,100,,-10,,100,,-10,,100
