sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:00:00.000Z,108,2022-01-17T00:04:46.536Z,45.44548,100,-60.9536,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,0.7,100,2.0,100,7.5,100,1.1,100,1.4,100,10.6,100,5.1,100,13.3,100,1026.3,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:10:00.000Z,110,2022-01-17T00:14:44.296Z,,-1,,-1,-6.9,100,3.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:20:00.000Z,110,2022-01-17T00:24:51.779Z,45.4455,100,-60.95362,100,-7.9,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,1,1,2.0,1,1026.3,1,1026.3,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:30:00.000Z,110,2022-01-17T00:35:53.022Z,45.44547,100,-60.95358,100,-7.6,100,2.8,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,1,1,1.8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:40:00.000Z,110,2022-01-17T00:44:58.832Z,45.4455,100,-60.9536,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1026.1,1,1026.1,100,1026.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T00:50:00.000Z,110,2022-01-17T00:55:58.348Z,45.4455,100,-60.9536,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,0,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:00:00.000Z,108,2022-01-17T01:05:04.479Z,45.44552,100,-60.95356999999999,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,0.5,100,1.5,100,7.3,100,0.9,100,1.1,100,9.2,100,4.9,100,12.5,100,1026.2,100,,-1,,-1,,-1,4,100,0,1,0.6,1,1026.2,1,1026.2,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:10:00.000Z,110,2022-01-17T01:18:10.413Z,45.4455,100,-60.95356999999999,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:20:00.000Z,110,2022-01-17T01:24:10.781Z,45.44552,100,-60.9536,100,-7.6,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,6,1,-0.1,1,1026.0,1,1026.0,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:30:00.000Z,110,2022-01-17T01:35:14.338Z,45.445479999999996,100,-60.953619999999994,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,8,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:40:00.000Z,110,2022-01-17T01:44:20.663Z,45.44552,100,-60.9536,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1025.7,1,1025.7,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T01:50:00.000Z,110,2022-01-17T01:54:16.216Z,45.4455,100,-60.953619999999994,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:00:00.000Z,108,2022-01-17T02:04:15.773Z,45.44555,100,-60.95358,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,0.4,100,1.3,100,9.5,100,0.7,100,1.0,100,11.9,100,5.7,100,12.5,100,1025.5,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1025.5,1,1025.5,100,1025.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:10:00.000Z,110,2022-01-17T02:17:20.176Z,45.44553,100,-60.953630000000004,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:20:00.000Z,110,2022-01-17T02:24:21.230Z,45.44557,100,-60.95363,100,-7.8,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:30:00.000Z,110,2022-01-17T02:34:26.701Z,45.44553,100,-60.9536,100,-7.7,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:40:00.000Z,110,2022-01-17T02:44:30.079Z,45.44553,100,-60.9536,100,-7.5,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-17T02:50:00.000Z,110,2022-01-17T02:54:33.090Z,45.44555,100,-60.95365,100,-7.5,100,2.8,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,,-10,,100,,-10,,100,,-10,,100
