sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T00:00:00.000Z,108,2022-07-13T00:07:29.034Z,45.44513,100,-60.95407,100,14.0,100,13.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,8.2,100,4.7,100,8.7,100,1011.9,100,14.0,100,163,100,16.9,100,5,100,8,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,14.0,100,13.3,100,163,100,165,100,16.9,100,16.2,100
2022-07-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T00:10:00.000Z,110,2022-07-13T00:17:30.783Z,,-1,,-1,15.0,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,168,100,16.2,100,5,100,5,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,13.7,100,168,100,170,100,16.2,100,15.1,100
2022-07-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T00:20:00.000Z,110,2022-07-13T00:27:39.196Z,45.44517000000001,100,-60.95408000000001,100,14.2,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,159,100,16.6,100,5,100,5,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.4,100,159,100,161,100,16.6,100,16.2,100
2022-07-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T00:30:00.000Z,110,2022-07-13T00:37:33.702Z,45.44517000000001,100,-60.95408000000001,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.1,100,165,100,18.4,100,5,100,5,1,0.0,1,1012.1,1,1012.1,100,1012.1,100,15.1,100,14.4,100,165,100,167,100,18.4,100,17.3,100
2022-07-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T00:40:00.000Z,110,2022-07-13T00:47:34.397Z,45.44517000000001,100,-60.95408000000001,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,176,100,20.5,100,5,100,3,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,16.9,100,176,100,178,100,20.5,100,19.4,100
2022-07-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T00:50:00.000Z,110,2022-07-13T00:57:41.181Z,45.44518,100,-60.95405,100,14.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,173,100,20.5,100,5,100,3,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,17.6,100,173,100,175,100,20.5,100,19.4,100
2022-07-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T01:00:00.000Z,108,2022-07-13T01:06:41.881Z,45.44518,100,-60.95408000000001,100,14.0,100,13.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,7.4,100,4.6,100,7.7,100,1012.5,100,15.5,100,168,100,18.4,100,5,100,3,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,168,100,169,100,18.4,100,17.3,100
2022-07-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T01:10:00.000Z,110,2022-07-13T01:19:56.748Z,45.4452,100,-60.95405,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.2,100,161,100,19.1,100,5,100,3,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.5,100,161,100,163,100,19.1,100,18.7,100
2022-07-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T01:20:00.000Z,110,2022-07-13T01:26:52.502Z,45.44517000000001,100,-60.95405,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.0,100,160,100,21.6,100,5,100,3,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,18.0,100,16.9,100,160,100,162,100,21.6,100,20.2,100
2022-07-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T01:30:00.000Z,110,2022-07-13T01:36:53.936Z,45.44518,100,-60.95405,100,14.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,166,100,25.2,100,5,100,1,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.2,100,166,100,168,100,25.2,100,24.1,100
2022-07-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T01:40:00.000Z,110,2022-07-13T01:46:54.586Z,45.44518,100,-60.954069999999994,100,14.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,171,100,25.2,100,5,100,0,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.5,100,171,100,173,100,25.2,100,23.8,100
2022-07-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T01:50:00.000Z,110,2022-07-13T01:56:56.958Z,45.44518,100,-60.95405,100,14.2,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,170,100,22.3,100,5,100,0,1,0.2,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,19.1,100,170,100,172,100,22.3,100,21.2,100
2022-07-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T02:00:00.000Z,108,2022-07-13T02:07:06.571Z,45.4452,100,-60.954069999999994,100,14.3,100,13.0,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,7.1,100,0.7,100,0.8,100,8.4,100,4.8,100,9.1,100,1012.0,100,22.3,100,166,100,24.5,100,5,100,0,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.2,100,166,100,168,100,24.5,100,24.5,100
2022-07-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T02:10:00.000Z,110,2022-07-13T02:20:13.258Z,45.44518,100,-60.95405,100,14.3,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,171,100,23.8,100,5,100,1,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.8,100,171,100,173,100,23.8,100,23.4,100
2022-07-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T02:20:00.000Z,110,2022-07-13T02:27:14.915Z,45.44518,100,-60.95408000000001,100,14.3,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.7,100,165,100,21.6,100,5,100,3,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,18.7,100,18.0,100,165,100,167,100,21.6,100,20.5,100
2022-07-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T02:30:00.000Z,110,2022-07-13T02:37:20.043Z,45.44518,100,-60.95408000000001,100,14.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,170,100,22.3,100,5,100,2,1,0.5,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,17.6,100,170,100,172,100,22.3,100,22.7,100
2022-07-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T02:40:00.000Z,110,2022-07-13T02:47:20.458Z,45.4452,100,-60.954069999999994,100,14.8,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,179,100,28.1,100,5,100,1,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,23.0,100,179,100,181,100,28.1,100,27.7,100
2022-07-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T02:50:00.000Z,110,2022-07-13T02:57:20.397Z,45.4452,100,-60.95407,100,15.0,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,177,100,28.8,100,5,100,1,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,24.1,100,23.4,100,177,100,179,100,28.8,100,27.7,100
2022-07-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T03:00:00.000Z,108,2022-07-13T03:07:26.061Z,45.4452,100,-60.95408000000001,100,14.7,100,13.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.5,100,6.8,100,0.7,100,0.9,100,8.2,100,4.6,100,11.1,100,1012.3,100,20.5,100,173,100,23.0,100,5,100,1,1,0.4,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,19.8,100,173,100,175,100,23.0,100,23.0,100
2022-07-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T03:10:00.000Z,110,2022-07-13T03:20:24.124Z,45.4452,100,-60.95408000000001,100,14.7,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.9,100,179,100,23.4,100,5,100,1,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,20.9,100,20.5,100,179,100,181,100,23.4,100,23.0,100
2022-07-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T03:20:00.000Z,110,2022-07-13T03:27:26.087Z,45.44518,100,-60.95403,100,14.8,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,177,100,25.6,100,5,100,0,1,0.2,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,22.0,100,177,100,179,100,25.6,100,25.2,100
2022-07-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T03:30:00.000Z,110,2022-07-13T03:37:35.226Z,45.44522,100,-60.954130000000006,100,14.6,100,12.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,177,100,23.8,100,5,100,0,1,0.1,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.9,100,177,100,179,100,23.8,100,22.7,100
2022-07-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T03:40:00.000Z,110,2022-07-13T03:47:28.349Z,45.4452,100,-60.954119999999996,100,14.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.2,100,177,100,22.3,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,20.2,100,19.4,100,177,100,179,100,22.3,100,22.3,100
2022-07-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T03:50:00.000Z,110,2022-07-13T03:57:33.147Z,45.4452,100,-60.95412,100,14.3,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.2,100,173,100,23.8,100,5,100,6,1,-0.4,1,1012.1,1,1012.1,100,1012.1,100,20.2,100,19.4,100,173,100,175,100,23.8,100,22.7,100
2022-07-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T04:00:00.000Z,108,2022-07-13T04:07:44.324Z,45.4452,100,-60.9541,100,14.3,100,13.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,7.3,100,0.7,100,0.8,100,7.9,100,4.7,100,11.1,100,1011.8,100,24.5,100,173,100,29.2,100,5,100,7,1,-0.7,1,1011.8,1,1011.8,100,1011.8,100,24.5,100,23.8,100,173,100,175,100,29.2,100,27.4,100
2022-07-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T04:10:00.000Z,110,2022-07-13T04:20:46.452Z,45.44522,100,-60.95408000000001,100,14.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,175,100,31.3,100,5,100,8,1,-0.7,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,24.8,100,175,100,177,100,31.3,100,30.6,100
2022-07-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T04:20:00.000Z,110,2022-07-13T04:27:45.057Z,45.44522,100,-60.9541,100,14.8,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,176,100,29.5,100,5,100,8,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,26.3,100,25.2,100,176,100,178,100,29.5,100,28.8,100
2022-07-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T04:30:00.000Z,110,2022-07-13T04:36:50.101Z,45.44518,100,-60.95412,100,14.5,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.9,100,169,100,24.8,100,5,100,8,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,20.2,100,169,100,171,100,24.8,100,24.1,100
2022-07-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T04:40:00.000Z,110,2022-07-13T04:47:51.512Z,45.4452,100,-60.954119999999996,100,14.4,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.6,100,164,100,19.8,100,5,100,8,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,17.6,100,16.9,100,164,100,166,100,19.8,100,18.7,100
2022-07-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T04:50:00.000Z,110,2022-07-13T04:57:49.881Z,45.44517000000001,100,-60.95412,100,14.3,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.9,100,164,100,19.4,100,5,100,8,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,16.9,100,16.6,100,164,100,166,100,19.4,100,18.7,100
2022-07-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T05:00:00.000Z,108,2022-07-13T05:06:56.619Z,45.44518,100,-60.954130000000006,100,14.2,100,12.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.8,100,7.2,100,4.8,100,10.5,100,1011.5,100,18.4,100,165,100,22.3,100,5,100,8,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,18.0,100,165,100,167,100,22.3,100,21.6,100
2022-07-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T05:10:00.000Z,110,2022-07-13T05:19:57.252Z,45.4452,100,-60.95412,100,14.5,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,169,100,26.6,100,5,100,8,1,-0.9,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.0,100,169,100,171,100,26.6,100,26.3,100
2022-07-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T05:20:00.000Z,110,2022-07-13T05:27:01.292Z,45.4452,100,-60.954130000000006,100,14.7,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,169,100,30.2,100,5,100,8,1,-1.2,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,24.5,100,169,100,171,100,30.2,100,29.9,100
2022-07-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T05:30:00.000Z,110,2022-07-13T05:37:06.286Z,45.44518,100,-60.95412,100,15.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,171,100,29.2,100,5,100,8,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,24.5,100,171,100,173,100,29.2,100,27.7,100
2022-07-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T05:40:00.000Z,110,2022-07-13T05:47:02.840Z,45.4452,100,-60.95415,100,15.1,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.1,100,169,100,27.0,100,5,100,8,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,24.1,100,23.4,100,169,100,171,100,27.0,100,26.3,100
2022-07-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T05:50:00.000Z,110,2022-07-13T05:57:04.689Z,45.44515,100,-60.95412,100,15.0,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,174,100,25.9,100,5,100,8,1,-1.1,1,1011.1,1,1011.1,100,1011.1,100,23.0,100,22.3,100,174,100,176,100,25.9,100,24.8,100
2022-07-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T06:00:00.000Z,108,2022-07-13T06:07:08.230Z,45.4452,100,-60.954130000000006,100,15.2,100,13.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,6.6,100,0.6,100,0.8,100,8.1,100,4.6,100,10.5,100,1011.1,100,25.6,100,179,100,30.6,100,5,100,7,1,-1.2,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,25.2,100,179,100,181,100,30.6,100,30.2,100
2022-07-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T06:10:00.000Z,110,2022-07-13T06:20:22.386Z,45.44522,100,-60.95412,100,15.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,180,100,35.3,100,5,100,7,1,-1.5,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,29.5,100,180,100,182,100,35.3,100,33.8,100
2022-07-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T06:20:00.000Z,110,2022-07-13T06:27:28.058Z,45.4452,100,-60.954119999999996,100,15.4,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.1,100,180,100,32.0,100,5,100,7,1,-1.5,1,1010.8,1,1010.8,100,1010.8,100,28.1,100,27.4,100,180,100,182,100,32.0,100,32.4,100
2022-07-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T06:30:00.000Z,110,2022-07-13T06:37:30.916Z,45.44518,100,-60.95415,100,15.3,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,176,100,32.0,100,5,100,6,1,-1.5,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,25.6,100,176,100,178,100,32.0,100,31.0,100
2022-07-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T06:40:00.000Z,110,2022-07-13T06:47:24.040Z,45.44518,100,-60.95415,100,14.9,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,167,100,26.6,100,5,100,6,1,-1.4,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,22.0,100,167,100,169,100,26.6,100,26.6,100
2022-07-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T06:50:00.000Z,110,2022-07-13T06:57:26.218Z,45.44517000000001,100,-60.95417,100,14.7,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,157,100,23.8,100,5,100,8,1,-1.4,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,20.2,100,157,100,159,100,23.8,100,23.4,100
2022-07-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T07:00:00.000Z,108,2022-07-13T07:07:29.113Z,45.44517000000001,100,-60.95415,100,14.8,100,13.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,6.7,100,0.7,100,0.9,100,7.8,100,4.6,100,10.5,100,1010.6,100,20.2,100,148,100,24.5,100,5,100,8,1,-1.2,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,19.4,100,148,100,150,100,24.5,100,23.8,100
2022-07-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T07:10:00.000Z,110,2022-07-13T07:20:33.395Z,45.44515,100,-60.95417,100,14.9,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.9,100,144,100,22.3,100,5,100,8,1,-1.2,1,1010.5,1,1010.5,100,1010.5,100,16.9,100,16.6,100,144,100,146,100,22.3,100,20.9,100
2022-07-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T07:20:00.000Z,110,2022-07-13T07:27:34.669Z,45.44517000000001,100,-60.95415,100,15.3,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.8,100,168,100,30.2,100,5,100,6,1,-1.3,1,1010.4,1,1010.4,100,1010.4,100,19.8,100,19.4,100,168,100,170,100,30.2,100,30.2,100
2022-07-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T07:30:00.000Z,110,2022-07-13T07:37:35.106Z,45.4452,100,-60.954130000000006,100,15.5,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.5,100,179,100,35.3,100,5,100,7,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,29.5,100,28.8,100,179,100,181,100,35.3,100,34.6,100
2022-07-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T07:40:00.000Z,110,2022-07-13T07:47:34.202Z,45.4452,100,-60.954130000000006,100,15.6,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,180,100,37.1,100,5,100,8,1,-1.9,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,30.6,100,180,100,182,100,37.1,100,35.6,100
2022-07-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-13T07:50:00.000Z,110,2022-07-13T07:57:39.437Z,45.44523,100,-60.95417,100,15.6,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.0,100,183,100,38.2,100,5,100,8,1,-1.8,1,1010.0,1,1010.0,100,1010.0,100,31.0,100,29.9,100,183,100,185,100,38.2,100,38.2,100
