sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T00:10:00.000Z,110,2021-12-06T00:31:18.534Z,,-1,,-1,2.3,100,7.7,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-1,,-1,,-1,5,100,3.7,1,,4,1030.1,1,1030.1,100,1030.1,100,,100,35.3,100,,100,289,100,,100,43.2,100
2021-12-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T00:20:00.000Z,110,2021-12-06T00:31:19.534Z,45.44563,100,-60.95395,100,1.0,100,6.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-1,,-1,,-1,5,100,3.4,1,,4,1030.2,1,1030.2,100,1030.2,100,,100,37.1,100,,100,283,100,,100,45.7,100
2021-12-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T00:30:00.000Z,110,2021-12-06T01:11:32.764Z,45.4456,100,-60.95397,100,0.9,100,6.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,,-1,,-1,,-1,5,100,3.5,1,,4,1030.4,1,1030.4,100,1030.4,100,,100,35.3,100,,100,287,100,,100,42.1,100
2021-12-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T00:40:00.000Z,110,2021-12-06T01:34:38.510Z,45.4456,100,-60.95398,100,0.9,100,6.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,,-1,,-1,,-1,5,100,3.5,1,,4,1030.6,1,1030.6,100,1030.6,100,,100,33.5,100,,100,289,100,,100,41.4,100
2021-12-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T00:50:00.000Z,110,2021-12-06T01:34:37.519Z,45.44558,100,-60.95397,100,0.8,100,6.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-1,,-1,,-1,5,100,3.3,1,,4,1030.7,1,1030.7,100,1030.7,100,,100,31.7,100,,100,288,100,,100,39.2,100
2021-12-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T01:00:00.000Z,108,2021-12-06T01:46:44.436Z,45.44563,100,-60.95398,100,0.8,100,6.9,100,12.6,100,0.0,100,3.0,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,3.9,100,3.6,100,4.2,100,1030.9,100,,-1,,-1,,-1,5,100,3.4,1,,4,1030.9,1,1030.9,100,1030.9,100,,100,29.2,100,,100,295,100,,100,38.9,100
2021-12-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T01:10:00.000Z,110,2021-12-06T02:52:58.372Z,45.44558,100,-60.95398,100,0.7,100,7.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,,-1,,-1,,-1,5,100,,4,,4,1031.1,1,1031.1,100,1031.1,100,,100,29.2,100,,100,290,100,,100,39.2,100
2021-12-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T01:20:00.000Z,110,2021-12-06T02:52:58.987Z,45.4456,100,-60.95405,100,0.7,100,6.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,5,100,,4,,4,1031.3,1,1031.3,100,1031.2,100,,100,24.8,100,,100,298,100,,100,33.1,100
2021-12-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T01:30:00.000Z,110,2021-12-06T04:02:03.952Z,45.4456,100,-60.95405,100,0.6,100,7.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,5,100,,4,,4,1031.3,1,1031.3,100,1031.3,100,,100,23.8,100,,100,294,100,,100,31.3,100
2021-12-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T01:40:00.000Z,110,2021-12-06T04:43:26.287Z,45.4456,100,-60.95405,100,0.6,100,7.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,5,100,,4,,4,1031.3,1,1031.3,100,1031.3,100,,100,23.8,100,,100,295,100,,100,31.3,100
2021-12-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T01:50:00.000Z,110,2021-12-06T04:54:26.939Z,45.4456,100,-60.95401999999999,100,0.6,100,7.0,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-1,,-1,,-1,5,100,,4,,4,1031.3,1,1031.3,100,1031.3,100,,100,27.0,100,,100,292,100,,100,36.0,100
2021-12-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T05:00:00.000Z,108,2021-12-06T05:20:38.489Z,45.44562,100,-60.9541,100,-0.3,100,6.9,100,12.5,100,0.0,100,3.0,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.8,100,3.6,100,4.0,100,1033.4,100,,-1,,-1,,-1,5,100,,4,,4,1033.4,1,1033.4,100,1033.4,100,,100,20.9,100,,100,321,100,,100,29.2,100
2021-12-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T05:10:00.000Z,110,2021-12-06T06:03:56.098Z,45.44562,100,-60.9541,100,-0.5,100,6.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-1,,-1,,-1,5,100,,4,,4,1033.5,1,1033.5,100,1033.5,100,,100,20.2,100,,100,326,100,,100,27.7,100
2021-12-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T05:20:00.000Z,110,2021-12-06T07:09:01.418Z,45.44565,100,-60.9541,100,-0.5,100,6.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-1,,-1,,-1,5,100,,4,,4,1033.5,1,1033.5,100,1033.5,100,,100,18.7,100,,100,327,100,,100,25.2,100
2021-12-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T05:30:00.000Z,110,2021-12-06T07:09:04.265Z,45.44563,100,-60.9541,100,-0.5,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-1,,-1,,-1,5,100,,4,,4,1033.9,1,1033.9,100,1033.8,100,,100,19.1,100,,100,319,100,,100,28.1,100
2021-12-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T05:40:00.000Z,110,2021-12-06T07:10:04.883Z,45.44565,100,-60.954130000000006,100,-0.5,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-1,,-1,,-1,5,100,,4,,4,1034.1,1,1034.1,100,1034.1,100,,100,19.1,100,,100,316,100,,100,27.0,100
2021-12-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T05:50:00.000Z,110,2021-12-06T08:38:22.701Z,45.44563,100,-60.954130000000006,100,-0.5,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-1,,-1,,-1,5,100,,4,,4,1034.1,1,1034.1,100,1034.1,100,,100,19.4,100,,100,319,100,,100,25.9,100
2021-12-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T06:00:00.000Z,108,2021-12-06T09:19:32.717Z,45.44563,100,-60.954069999999994,100,-0.4,100,6.8,100,12.5,100,0.0,100,3.0,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.4,100,3.6,100,1033.9,100,,-1,,-1,,-1,5,100,,4,,4,1033.9,1,1033.9,100,1033.9,100,,100,20.5,100,,100,303,100,,100,29.2,100
2021-12-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T06:10:00.000Z,110,2021-12-06T09:19:32.709Z,45.44563,100,-60.95417,100,-0.5,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-1,,-1,,-1,5,100,,4,,4,1033.9,1,1033.9,100,1033.9,100,,100,19.8,100,,100,316,100,,100,28.4,100
2021-12-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T06:20:00.000Z,110,2021-12-06T09:46:41.568Z,45.44565,100,-60.954130000000006,100,-0.5,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-1,,-1,,-1,5,100,,4,,4,1034.3,1,1034.3,100,1034.3,100,,100,17.3,100,,100,313,100,,100,22.3,100
2021-12-06T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T10:40:00.000Z,110,2021-12-06T12:04:26.343Z,45.44562,100,-60.95417,100,-0.1,100,6.7,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,6.1,100,191.0,100,10.8,100,4,100,,4,,4,1035.2,1,1035.2,100,1035.2,100,,-10,6.1,100,,-10,191,100,,-10,10.8,100
2021-12-06T10:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T10:50:00.000Z,110,2021-12-06T13:09:46.296Z,45.44563,100,-60.954130000000006,100,0.0,100,6.7,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,5.8,100,161.0,100,10.4,100,4,100,,4,,4,1035.1,1,1035.1,100,1035.1,100,,-10,5.8,100,,-10,161,100,,-10,10.4,100
2021-12-06T11:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T11:00:00.000Z,108,2021-12-06T13:36:48.308Z,45.44563,100,-60.95415,100,0.0,100,6.6,100,12.5,100,0.0,100,3.1,100,0.2,100,0.4,100,6.2,100,0.3,100,0.4,100,7.8,100,4.3,100,10.0,100,1035.2,100,5.8,100,206.0,100,10.4,100,4,100,,4,,4,1035.2,1,1035.2,100,1035.2,100,,-10,5.8,100,,-10,206,100,,-10,10.4,100
2021-12-06T11:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T11:20:00.000Z,110,2021-12-06T13:37:41.262Z,45.44563,100,-60.95417,100,0.1,100,6.6,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,1.8,100,276.0,100,4.7,100,4,100,,4,,4,1035.3,1,1035.3,100,1035.3,100,,-10,1.8,100,,-10,276,100,,-10,4.7,100
2021-12-06T11:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T11:30:00.000Z,110,2021-12-06T14:28:50.154Z,45.44565,100,-60.95417,100,0.1,100,6.6,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,2.5,100,223.0,100,6.8,100,4,100,,4,,4,1035.2,1,1035.2,100,1035.2,100,,-10,2.5,100,,-10,223,100,,-10,6.8,100
2021-12-06T11:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T11:40:00.000Z,110,2021-12-06T16:00:23.275Z,45.44563,100,-60.95415,100,0.2,100,6.6,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,2.2,100,86.0,100,4.7,100,4,100,,4,,4,1035.2,1,1035.2,100,1035.2,100,,-10,2.2,100,,-10,86,100,,-10,4.7,100
2021-12-06T11:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T11:50:00.000Z,110,2021-12-06T16:00:24.493Z,45.44563,100,-60.95415,100,0.4,100,6.6,100,12.6,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,1.4,100,208.0,100,3.2,100,4,100,,4,,4,1035.0,1,1035.0,100,1035.0,100,,-10,1.4,100,,-10,208,100,,-10,3.2,100
2021-12-06T12:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T12:00:00.000Z,108,2021-12-06T16:26:32.813Z,45.44565,100,-60.954130000000006,100,0.6,100,6.5,100,12.8,100,1.3,100,3.1,100,0.2,100,0.7,100,8.0,100,0.3,100,0.4,100,8.8,100,5.3,100,10.0,100,1035.0,100,6.1,100,146.0,100,11.9,100,4,100,,4,,4,1035.0,1,1035.0,100,1035.0,100,,-10,6.1,100,,-10,146,100,,-10,11.9,100
2021-12-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T16:30:00.000Z,110,2021-12-06T16:53:44.465Z,45.44573,100,-60.95423,100,4.4,100,6.9,100,13.0,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,32.0,100,125.0,100,41.0,100,4,100,,4,,4,1030.3,1,1030.3,100,1030.2,100,,-10,32.0,100,,-10,125,100,,-10,41.0,100
2021-12-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T16:40:00.000Z,110,2021-12-06T20:12:31.594Z,45.44577,100,-60.95423,100,4.6,100,6.9,100,12.9,100,0.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,32.8,100,127.0,100,38.5,100,4,100,,4,,4,1030.0,1,1030.0,100,1030.0,100,,-10,32.8,100,,-10,127,100,,-10,38.5,100
2021-12-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T16:50:00.000Z,110,2021-12-06T20:12:29.495Z,45.44577,100,-60.95423,100,4.7,100,6.9,100,12.8,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,34.6,100,126.0,100,40.0,100,4,100,,4,,4,1029.6,1,1029.6,100,1029.5,100,,-10,34.6,100,,-10,126,100,,-10,40.0,100
2021-12-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T17:00:00.000Z,108,2021-12-06T20:12:29.720Z,45.44578,100,-60.954269999999994,100,4.9,100,6.9,100,12.7,100,0.3,100,2.9,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,3.6,100,1029.1,100,36.7,100,126.0,100,45.4,100,4,100,,4,,4,1029.1,1,1029.1,100,1029.1,100,,-10,36.7,100,,-10,126,100,,-10,45.4,100
2021-12-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T17:10:00.000Z,110,2021-12-06T20:12:29.834Z,45.44578,100,-60.95425,100,5.1,100,6.9,100,12.7,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,36.0,100,130.0,100,43.2,100,4,100,,4,,4,1028.9,1,1028.9,100,1028.9,100,,-10,36.0,100,,-10,130,100,,-10,43.2,100
2021-12-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T17:20:00.000Z,110,2021-12-06T20:12:31.400Z,45.4458,100,-60.95433000000001,100,5.3,100,6.9,100,12.8,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,36.0,100,131.0,100,42.5,100,4,100,,4,,4,1028.7,1,1028.7,100,1028.7,100,,-10,36.0,100,,-10,131,100,,-10,42.5,100
2021-12-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T17:30:00.000Z,110,2021-12-06T20:12:31.692Z,45.4458,100,-60.954319999999996,100,5.4,100,6.9,100,12.8,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,36.0,100,133.0,100,42.1,100,4,100,,4,,4,1028.3,1,1028.3,100,1028.3,100,,-10,36.0,100,,-10,133,100,,-10,42.1,100
2021-12-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T17:40:00.000Z,110,2021-12-06T20:12:33.523Z,45.4458,100,-60.954319999999996,100,5.6,100,6.9,100,12.7,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,36.0,100,130.0,100,43.6,100,4,100,,4,,4,1028.0,1,1028.0,100,1028.0,100,,-10,36.0,100,,-10,130,100,,-10,43.6,100
2021-12-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T17:50:00.000Z,110,2021-12-06T20:12:29.955Z,45.4458,100,-60.954319999999996,100,5.7,100,6.9,100,12.7,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,37.8,100,131.0,100,45.0,100,4,100,,4,,4,1027.9,1,1027.9,100,1027.9,100,,-10,37.8,100,,-10,131,100,,-10,45.0,100
2021-12-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T19:20:00.000Z,110,2021-12-06T20:12:30.444Z,45.44583,100,-60.95425,100,6.9,100,7.0,100,12.6,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.1,100,133.0,100,57.6,100,4,100,,4,,4,1025.3,1,1025.3,100,1025.3,100,,-10,42.1,100,,-10,133,100,,-10,57.6,100
2021-12-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T19:30:00.000Z,110,2021-12-06T20:12:31.865Z,45.44583,100,-60.95427,100,6.9,100,7.0,100,12.5,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,43.6,100,137.0,100,58.0,100,4,100,-5.5,1,,4,1024.8,1,1024.8,100,1024.8,100,,-10,43.6,100,,-10,137,100,,-10,58.0,100
2021-12-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T19:40:00.000Z,110,2021-12-06T20:12:30.969Z,45.44587,100,-60.95425,100,7.0,100,7.0,100,12.5,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,48.2,100,137.0,100,59.8,100,4,100,-5.6,1,,4,1024.4,1,1024.4,100,1024.3,100,,-10,48.2,100,,-10,137,100,,-10,59.8,100
2021-12-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T19:50:00.000Z,110,2021-12-06T20:12:31.888Z,45.44587,100,-60.954280000000004,100,7.1,100,7.0,100,12.5,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,48.6,100,136.0,100,62.6,100,4,100,-5.7,1,,4,1023.8,1,1023.8,100,1023.8,100,,-10,48.6,100,,-10,136,100,,-10,62.6,100
2021-12-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T20:00:00.000Z,108,2021-12-06T20:12:31.319Z,45.44583,100,-60.95425,100,7.1,100,7.0,100,12.5,100,0.0,0,3.1,100,1.0,100,2.4,100,4.9,100,1.5,100,1.8,100,4.9,100,4.2,100,4.9,100,1023.5,100,50.4,100,138.0,100,60.5,100,4,100,-5.7,1,,4,1023.5,1,1023.5,100,1023.5,100,,-10,50.4,100,,-10,138,100,,-10,60.5,100
2021-12-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T20:10:00.000Z,110,2021-12-06T20:25:22.794Z,45.44587,100,-60.9543,100,7.2,100,7.0,100,12.5,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,47.2,100,134.0,100,57.6,100,4,100,-5.8,1,,4,1023.2,1,1023.2,100,1023.2,100,,-10,47.2,100,,-10,134,100,,-10,57.6,100
2021-12-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T20:20:00.000Z,110,2021-12-06T20:53:30.222Z,45.44585,100,-60.95433000000001,100,7.2,100,7.0,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,46.8,100,133.0,100,57.2,100,4,100,-5.8,1,,4,1022.9,1,1022.9,100,1022.9,100,,-10,46.8,100,,-10,133,100,,-10,57.2,100
2021-12-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T20:30:00.000Z,110,2021-12-06T21:10:29.942Z,45.44582,100,-60.9543,100,7.3,100,7.0,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,45.7,100,132.0,100,55.1,100,4,100,-5.7,1,,4,1022.6,1,1022.6,100,1022.6,100,,-10,45.7,100,,-10,132,100,,-10,55.1,100
2021-12-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T20:40:00.000Z,110,2021-12-06T21:29:31.981Z,45.44582,100,-60.954319999999996,100,7.5,100,7.0,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,44.6,100,133.0,100,54.0,100,4,100,-5.7,1,,4,1022.4,1,1022.4,100,1022.4,100,,-10,44.6,100,,-10,133,100,,-10,54.0,100
2021-12-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T20:50:00.000Z,110,2021-12-06T21:52:58.236Z,45.44583,100,-60.95432,100,7.5,100,7.0,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,43.9,100,132.0,100,54.7,100,4,100,-5.9,1,,4,1022.0,1,1022.0,100,1022.0,100,,-10,43.9,100,,-10,132,100,,-10,54.7,100
2021-12-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T21:00:00.000Z,108,2021-12-06T23:02:09.188Z,45.44583,100,-60.954319999999996,100,7.7,100,7.0,100,12.5,100,0.0,0,3.0,100,1.0,100,2.5,100,5.2,100,1.6,100,2.0,100,5.5,100,4.4,100,5.6,100,1021.5,100,44.6,100,131.0,100,54.7,100,4,100,,4,,4,1021.5,1,1021.5,100,1021.5,100,,-10,44.6,100,,-10,131,100,,-10,54.7,100
2021-12-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-06T21:10:00.000Z,110,2021-12-06T23:46:22.406Z,45.44583,100,-60.95430,100,7.8,100,7.1,100,12.5,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,46.1,100,133,100,59.4,100,4,100,,4,,4,1021.0,1,1021.0,100,1021.0,100,,-10,46.1,100,,-10,133,100,,-10,59.4,100
