sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T00:00:00.000Z,108,2022-03-22T00:05:43.118Z,45.44508,100,-60.95393000000001,100,1.0,100,1.1,100,12.6,100,0.0,100,2.3,100,0.6,100,1.8,100,6.7,100,0.9,100,1.2,100,8.0,100,4.9,100,8.7,100,999.9,100,,-10,,-10,,-10,5,100,1.2,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T00:10:00.000Z,110,2022-03-22T00:15:44.535Z,,-1,,-1,2.1,100,2.1,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,1.0,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T00:20:00.000Z,110,2022-03-22T00:25:48.548Z,45.44513,100,-60.953869999999995,100,1.2,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,0.8,1,0,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T00:30:00.000Z,110,2022-03-22T00:36:49.146Z,45.44513,100,-60.95388000000001,100,1.2,100,1.1,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,0.6,1,0,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T00:40:00.000Z,110,2022-03-22T00:45:52.915Z,45.44513,100,-60.95388000000001,100,1.3,100,1.1,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,0.3,1,0,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T00:50:00.000Z,110,2022-03-22T00:56:00.128Z,45.44513,100,-60.95388000000001,100,1.4,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,0.3,1,0,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T01:00:00.000Z,108,2022-03-22T01:06:04.972Z,45.44517000000001,100,-60.95388000000001,100,1.4,100,1.1,100,12.6,100,0.0,100,2.4,100,0.5,100,1.4,100,6.5,100,0.9,100,1.1,100,7.5,100,4.7,100,8.7,100,999.7,100,,-10,,-10,,-10,5,100,0.2,1,0,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T01:10:00.000Z,110,2022-03-22T01:19:05.904Z,45.44515,100,-60.95387,100,1.5,100,1.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,0.1,1,0,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T01:20:00.000Z,110,2022-03-22T01:31:16.765Z,45.44513,100,-60.953869999999995,100,1.6,100,1.1,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-10,,-10,,-10,5,100,0.0,1,0,1,999.6,1,999.6,100,999.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T01:30:00.000Z,110,2022-03-22T01:36:16.160Z,45.44517000000001,100,-60.95383,100,1.7,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,,-10,,-10,,-10,5,100,0.0,1,0,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T01:40:00.000Z,110,2022-03-22T01:46:12.463Z,45.44515,100,-60.95383,100,1.8,100,1.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,999.4,1,999.4,100,999.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T01:50:00.000Z,110,2022-03-22T01:56:10.704Z,45.44517000000001,100,-60.95383,100,1.8,100,1.1,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,999.3,1,999.3,100,999.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T02:00:00.000Z,108,2022-03-22T02:06:22.560Z,45.44517000000001,100,-60.95381999999999,100,1.9,100,1.1,100,12.6,100,0.0,100,2.3,100,0.6,100,1.5,100,6.0,100,0.9,100,1.2,100,6.7,100,4.3,100,9.1,100,999.2,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T02:10:00.000Z,110,2022-03-22T02:18:25.127Z,45.44518,100,-60.95381999999999,100,2.0,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,999.1,1,999.1,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T02:20:00.000Z,110,2022-03-22T02:25:32.440Z,45.44517000000001,100,-60.95383,100,2.0,100,1.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T02:30:00.000Z,110,2022-03-22T02:35:29.390Z,45.44515,100,-60.95383,100,2.0,100,1.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T02:40:00.000Z,110,2022-03-22T02:45:32.287Z,45.44518,100,-60.95388000000001,100,1.9,100,1.0,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T02:50:00.000Z,110,2022-03-22T02:55:30.026Z,45.44518,100,-60.95378,100,1.9,100,1.0,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T03:00:00.000Z,108,2022-03-22T03:05:32.697Z,45.4452,100,-60.95375,100,1.9,100,1.0,100,12.5,100,0.0,100,2.0,100,0.7,100,1.7,100,5.3,100,1.0,100,1.3,100,6.2,100,4.1,100,8.0,100,998.9,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T03:10:00.000Z,110,2022-03-22T03:19:00.594Z,45.44518,100,-60.95377,100,1.9,100,1.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T03:20:00.000Z,110,2022-03-22T03:25:53.820Z,45.44518,100,-60.95375,100,1.8,100,1.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-0.9,1,7,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T03:30:00.000Z,110,2022-03-22T03:35:56.939Z,45.4452,100,-60.95377,100,1.8,100,1.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T03:40:00.000Z,110,2022-03-22T03:46:05.543Z,45.4452,100,-60.95375,100,1.7,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T03:50:00.000Z,110,2022-03-22T03:56:03.807Z,45.4452,100,-60.95373000000001,100,1.7,100,1.0,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,998.8,1,998.8,100,998.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T04:00:00.000Z,108,2022-03-22T04:06:00.280Z,45.44518,100,-60.95375,100,1.6,100,1.0,100,12.5,100,0.0,100,2.4,100,0.7,100,1.6,100,5.7,100,1.0,100,1.3,100,7.3,100,4.3,100,25.0,100,998.9,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T04:10:00.000Z,110,2022-03-22T04:19:13.431Z,45.44518,100,-60.95375,100,1.7,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T04:20:00.000Z,110,2022-03-22T04:27:17.589Z,45.44518,100,-60.95375,100,1.7,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T04:30:00.000Z,110,2022-03-22T04:36:16.255Z,45.44517000000001,100,-60.9537,100,1.8,100,1.0,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,999.0,1,999.0,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T04:40:00.000Z,110,2022-03-22T04:46:18.072Z,45.44518,100,-60.95373000000001,100,1.7,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T04:50:00.000Z,110,2022-03-22T04:56:22.123Z,45.44517000000001,100,-60.95372,100,1.6,100,1.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T05:00:00.000Z,108,2022-03-22T05:05:37.956Z,45.44515,100,-60.95373000000001,100,1.4,100,1.0,100,12.5,100,0.0,100,2.1,100,0.6,100,1.7,100,5.1,100,1.0,100,1.2,100,5.7,100,4.0,100,9.1,100,999.0,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T05:10:00.000Z,110,2022-03-22T05:24:35.163Z,45.44517000000001,100,-60.95373000000001,100,1.4,100,1.0,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.0,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T05:20:00.000Z,110,2022-03-22T05:25:35.204Z,45.44517000000001,100,-60.9537,100,1.5,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.1,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T05:30:00.000Z,110,2022-03-22T05:35:38.048Z,45.44515,100,-60.95372,100,1.5,100,1.0,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.1,1,3,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T05:40:00.000Z,110,2022-03-22T05:45:40.498Z,45.44517000000001,100,-60.95373000000001,100,1.5,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,0.1,1,3,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T05:50:00.000Z,110,2022-03-22T05:55:45.940Z,45.44517000000001,100,-60.95372,100,1.4,100,1.0,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,0.1,1,3,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T06:00:00.000Z,108,2022-03-22T06:05:52.171Z,45.44515,100,-60.95372,100,1.4,100,1.0,100,12.4,100,0.0,100,2.4,100,0.6,100,1.6,100,5.6,100,0.9,100,1.1,100,5.9,100,4.0,100,8.0,100,999.0,100,,-10,,-10,,-10,5,100,0.1,1,1,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T06:10:00.000Z,110,2022-03-22T06:18:44.829Z,45.44517000000001,100,-60.95368000000001,100,1.5,100,1.0,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-10,,-10,,-10,5,100,0.0,1,0,1,998.9,1,998.9,100,998.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T06:20:00.000Z,110,2022-03-22T06:26:05.208Z,45.44512,100,-60.95373000000001,100,1.3,100,1.0,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,0.1,1,0,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T06:30:00.000Z,110,2022-03-22T06:36:00.142Z,45.44515,100,-60.95373000000001,100,1.3,100,1.0,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.2,1,1,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T06:40:00.000Z,110,2022-03-22T06:46:00.389Z,45.44515,100,-60.9537,100,1.4,100,1.0,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,0.2,1,1,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T06:50:00.000Z,110,2022-03-22T06:57:06.005Z,45.44513,100,-60.95365,100,0.9,100,1.0,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.2,1,1,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T07:00:00.000Z,108,2022-03-22T07:06:05.707Z,45.44515,100,-60.95372,100,0.8,100,1.0,100,12.4,100,0.0,100,2.4,100,0.6,100,1.4,100,4.8,100,0.9,100,1.1,100,4.7,100,3.7,100,3.6,100,999.1,100,,-10,,-10,,-10,5,100,0.2,1,3,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T07:10:00.000Z,110,2022-03-22T07:19:12.349Z,45.44513,100,-60.9537,100,1.1,100,1.0,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.3,1,2,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T07:20:00.000Z,110,2022-03-22T07:26:07.037Z,45.44517000000001,100,-60.9537,100,1.2,100,1.0,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.2,1,2,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T07:30:00.000Z,110,2022-03-22T07:36:11.052Z,45.44517000000001,100,-60.95375,100,1.3,100,1.0,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.2,1,1,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T07:40:00.000Z,110,2022-03-22T07:46:24.777Z,45.44517000000001,100,-60.95373000000001,100,1.3,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.1,1,1,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T07:50:00.000Z,110,2022-03-22T07:55:21.740Z,45.44513,100,-60.9537,100,1.3,100,0.9,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-10,,-10,,-10,5,100,0.0,1,4,1,999.0,1,999.0,100,999.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T08:00:00.000Z,108,2022-03-22T08:06:23.813Z,45.44518,100,-60.95372,100,1.3,100,0.9,100,12.4,100,0.0,100,2.3,100,0.6,100,1.3,100,4.4,100,0.8,100,1.0,100,4.5,100,3.6,100,4.0,100,999.1,100,,-10,,-10,,-10,5,100,0.1,1,0,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T08:10:00.000Z,110,2022-03-22T08:18:26.891Z,45.44515,100,-60.95372,100,1.3,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-10,,-10,,-10,5,100,0.0,1,5,1,999.1,1,999.1,100,999.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T08:20:00.000Z,110,2022-03-22T08:25:27.517Z,45.44513,100,-60.9537,100,1.3,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.1,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-22T08:30:00.000Z,110,2022-03-22T08:35:31.807Z,45.44513,100,-60.95367,100,1.3,100,0.9,100,12.4,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,0.1,1,3,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
