sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T00:00:00.000Z,108,2022-09-16T00:08:00.286Z,45.44505,100,-60.95383,100,15.4,100,21.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,0.8,100,1.1,100,3.7,100,3.3,100,4.1,100,1005.7,100,42.8,100,270,100,53.3,100,5,100,3,1,1.5,1,1005.7,1,1005.7,100,1005.7,100,42.8,100,40.7,100,270,100,272,100,53.3,100,50.8,100
2022-09-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T00:10:00.000Z,110,2022-09-16T00:17:58.130Z,,-1,,-1,16.2,100,22.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,43.9,100,267,100,50.8,100,5,100,1,1,1.4,1,1005.6,1,1005.6,100,1005.6,100,43.9,100,42.8,100,267,100,269,100,50.8,100,49.7,100
2022-09-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T00:20:00.000Z,110,2022-09-16T00:27:53.825Z,45.44507,100,-60.95381999999999,100,15.4,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.0,100,273,100,56.2,100,5,100,1,1,1.3,1,1005.5,1,1005.5,100,1005.6,100,45.0,100,43.2,100,273,100,275,100,56.2,100,55.8,100
2022-09-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T00:30:00.000Z,110,2022-09-16T00:37:55.834Z,45.44505,100,-60.95365,100,15.3,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,46.8,100,272,100,59.0,100,5,100,1,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,46.8,100,44.6,100,272,100,275,100,59.0,100,57.6,100
2022-09-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T00:40:00.000Z,110,2022-09-16T00:47:59.423Z,45.445029999999996,100,-60.953630000000004,100,15.2,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,279,100,58.0,100,5,100,0,1,1.1,1,1005.5,1,1005.5,100,1005.5,100,45.7,100,43.9,100,279,100,281,100,58.0,100,56.5,100
2022-09-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T00:50:00.000Z,110,2022-09-16T00:58:08.588Z,45.44505,100,-60.95363,100,14.9,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.4,100,283,100,58.7,100,5,100,0,1,1.1,1,1005.5,1,1005.5,100,1005.5,100,45.4,100,43.2,100,283,100,285,100,58.7,100,56.9,100
2022-09-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T01:00:00.000Z,108,2022-09-16T01:08:12.502Z,45.445029999999996,100,-60.95365,100,15.0,100,21.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.8,100,3.8,100,1.0,100,1.2,100,3.9,100,3.4,100,3.9,100,1005.5,100,41.0,100,283,100,51.5,100,5,100,0,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,41.0,100,39.6,100,283,100,285,100,51.5,100,49.3,100
2022-09-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T01:10:00.000Z,110,2022-09-16T01:21:12.243Z,45.44503,100,-60.95363,100,14.7,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.6,100,290,100,56.5,100,5,100,0,1,0.7,1,1005.4,1,1005.4,100,1005.4,100,43.6,100,41.8,100,290,100,292,100,56.5,100,54.7,100
2022-09-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T01:20:00.000Z,110,2022-09-16T01:28:18.494Z,45.44507,100,-60.953669999999995,100,14.6,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.7,100,269,100,49.0,100,5,100,0,1,0.6,1,1005.3,1,1005.3,100,1005.3,100,36.7,100,35.3,100,269,100,272,100,49.0,100,47.2,100
2022-09-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T01:30:00.000Z,110,2022-09-16T01:37:22.296Z,45.44505,100,-60.95363,100,14.5,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,44.3,100,271,100,57.6,100,5,100,0,1,0.4,1,1005.2,1,1005.2,100,1005.2,100,44.3,100,42.1,100,271,100,274,100,57.6,100,55.1,100
2022-09-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T01:40:00.000Z,110,2022-09-16T01:47:31.613Z,45.44507,100,-60.95365,100,14.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,44.6,100,271,100,55.1,100,5,100,0,1,0.1,1,1005.1,1,1005.1,100,1005.1,100,44.6,100,42.8,100,271,100,273,100,55.1,100,54.0,100
2022-09-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T01:50:00.000Z,110,2022-09-16T01:57:32.237Z,45.44505,100,-60.95365,100,14.6,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,43.6,100,270,100,59.0,100,5,100,8,1,-0.1,1,1005.0,1,1005.0,100,1005.0,100,43.6,100,41.8,100,270,100,273,100,59.0,100,56.9,100
2022-09-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T02:00:00.000Z,108,2022-09-16T02:07:33.522Z,45.4451,100,-60.95368000000001,100,14.6,100,21.6,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.7,100,3.4,100,4.1,100,1005.0,100,41.0,100,266,100,52.6,100,5,100,8,1,-0.2,1,1005.0,1,1005.0,100,1005.0,100,41.0,100,39.2,100,266,100,269,100,52.6,100,51.8,100
2022-09-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T02:10:00.000Z,110,2022-09-16T02:20:30.414Z,45.44508,100,-60.95365,100,14.5,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,45.0,100,265,100,54.4,100,5,100,8,1,-0.5,1,1004.8,1,1004.8,100,1004.8,100,45.0,100,43.2,100,265,100,267,100,54.4,100,52.2,100
2022-09-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T02:20:00.000Z,110,2022-09-16T02:27:35.588Z,45.44508,100,-60.95365,100,14.6,100,21.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.5,100,272,100,56.2,100,5,100,8,1,-0.6,1,1004.8,1,1004.8,100,1004.8,100,42.5,100,40.7,100,272,100,275,100,56.2,100,53.6,100
2022-09-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T02:30:00.000Z,110,2022-09-16T02:37:50.619Z,45.44507,100,-60.95365,100,14.5,100,21.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,46.4,100,267,100,58.3,100,5,100,8,1,-0.9,1,1004.6,1,1004.6,100,1004.6,100,46.4,100,44.6,100,267,100,270,100,58.3,100,55.8,100
2022-09-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T02:40:00.000Z,110,2022-09-16T02:47:50.165Z,45.44508,100,-60.953630000000004,100,14.5,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.4,100,265,100,55.4,100,5,100,8,1,-1.1,1,1004.5,1,1004.5,100,1004.5,100,45.4,100,43.6,100,265,100,268,100,55.4,100,54.4,100
2022-09-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T02:50:00.000Z,110,2022-09-16T02:57:54.622Z,45.44507,100,-60.9536,100,14.4,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,48.2,100,264,100,59.0,100,5,100,8,1,-1.3,1,1004.4,1,1004.4,100,1004.4,100,48.2,100,46.4,100,264,100,266,100,59.0,100,57.2,100
2022-09-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T03:00:00.000Z,108,2022-09-16T03:07:39.278Z,45.44508,100,-60.95356999999999,100,14.4,100,21.2,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,3.6,100,0.9,100,1.2,100,3.6,100,3.3,100,4.1,100,1004.4,100,50.0,100,264,100,60.5,100,5,100,8,1,-1.3,1,1004.4,1,1004.4,100,1004.4,100,50.0,100,47.9,100,264,100,267,100,60.5,100,58.3,100
2022-09-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T03:10:00.000Z,110,2022-09-16T03:20:59.168Z,45.44508,100,-60.95358,100,14.5,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,50.8,100,263,100,60.8,100,5,100,8,1,-1.3,1,1004.3,1,1004.3,100,1004.3,100,50.8,100,48.6,100,263,100,266,100,60.8,100,58.3,100
2022-09-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T03:20:00.000Z,110,2022-09-16T03:27:56.938Z,45.44508,100,-60.95358,100,14.4,100,21.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,54.0,100,260,100,63.7,100,5,100,8,1,-1.4,1,1004.2,1,1004.2,100,1004.2,100,54.0,100,51.8,100,260,100,262,100,63.7,100,61.9,100
2022-09-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T03:30:00.000Z,110,2022-09-16T03:38:00.688Z,45.44507,100,-60.95335,100,14.4,100,21.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,51.5,100,266,100,64.1,100,5,100,8,1,-1.3,1,1004.2,1,1004.2,100,1004.2,100,51.5,100,49.3,100,266,100,268,100,64.1,100,61.6,100
2022-09-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T03:40:00.000Z,110,2022-09-16T03:47:57.042Z,45.44507,100,-60.95336999999999,100,14.3,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,49.3,100,269,100,63.4,100,5,100,6,1,-1.3,1,1004.1,1,1004.1,100,1004.1,100,49.3,100,47.5,100,269,100,272,100,63.4,100,60.1,100
2022-09-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T03:50:00.000Z,110,2022-09-16T03:57:57.006Z,45.44505,100,-60.95336999999999,100,14.2,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,49.0,100,271,100,58.3,100,5,100,6,1,-1.2,1,1004.2,1,1004.2,100,1004.2,100,49.0,100,47.2,100,271,100,274,100,58.3,100,55.8,100
2022-09-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T04:00:00.000Z,108,2022-09-16T04:08:13.618Z,45.44507,100,-60.95335,100,14.3,100,21.0,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,3.8,100,3.4,100,4.3,100,1004.2,100,50.4,100,271,100,64.8,100,5,100,6,1,-1.3,1,1004.2,1,1004.2,100,1004.3,100,50.4,100,48.2,100,271,100,273,100,64.8,100,63.7,100
2022-09-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T04:10:00.000Z,110,2022-09-16T04:21:11.698Z,45.44508,100,-60.95336999999999,100,14.3,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,51.5,100,273,100,60.8,100,5,100,6,1,-1.2,1,1004.2,1,1004.2,100,1004.2,100,51.5,100,49.3,100,273,100,275,100,60.8,100,58.3,100
2022-09-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T04:20:00.000Z,110,2022-09-16T04:28:17.414Z,45.44507,100,-60.95333,100,14.4,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,50.4,100,271,100,65.9,100,5,100,5,1,-1.0,1,1004.3,1,1004.3,100,1004.3,100,50.4,100,48.2,100,271,100,274,100,65.9,100,63.7,100
2022-09-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T04:30:00.000Z,110,2022-09-16T04:38:13.447Z,45.44505,100,-60.95333,100,14.3,100,21.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,52.2,100,272,100,65.5,100,5,100,5,1,-0.9,1,1004.3,1,1004.3,100,1004.3,100,52.2,100,49.7,100,272,100,274,100,65.5,100,60.5,100
2022-09-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T04:40:00.000Z,110,2022-09-16T04:48:15.882Z,45.44508,100,-60.95333,100,14.3,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,50.8,100,270,100,61.2,100,5,100,5,1,-0.6,1,1004.4,1,1004.4,100,1004.5,100,50.8,100,48.6,100,270,100,273,100,61.2,100,60.1,100
2022-09-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T04:50:00.000Z,110,2022-09-16T04:58:17.253Z,45.4451,100,-60.95333,100,14.1,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,53.3,100,269,100,64.4,100,5,100,5,1,-0.5,1,1004.5,1,1004.5,100,1004.5,100,53.3,100,50.8,100,269,100,271,100,64.4,100,60.5,100
2022-09-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T05:00:00.000Z,108,2022-09-16T05:07:20.063Z,45.44507,100,-60.95338,100,14.1,100,20.8,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,4.1,100,1004.6,100,49.3,100,270,100,60.8,100,5,100,5,1,-0.4,1,1004.6,1,1004.6,100,1004.6,100,49.3,100,47.2,100,270,100,273,100,60.8,100,59.0,100
2022-09-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T05:10:00.000Z,110,2022-09-16T05:20:36.815Z,45.44508,100,-60.95338,100,14.1,100,20.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.9,100,268,100,58.7,100,5,100,5,1,-0.3,1,1004.5,1,1004.5,100,1004.5,100,47.9,100,45.4,100,268,100,271,100,58.7,100,56.5,100
2022-09-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T05:20:00.000Z,110,2022-09-16T05:27:35.797Z,45.44508,100,-60.95336999999999,100,14.3,100,20.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,47.9,100,266,100,60.1,100,5,100,5,1,-0.2,1,1004.5,1,1004.5,100,1004.5,100,47.9,100,45.4,100,266,100,268,100,60.1,100,58.3,100
2022-09-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T05:30:00.000Z,110,2022-09-16T05:37:42.053Z,45.4451,100,-60.95338,100,14.3,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,50.4,100,266,100,60.8,100,5,100,5,1,-0.1,1,1004.5,1,1004.5,100,1004.5,100,50.4,100,47.9,100,266,100,269,100,60.8,100,59.8,100
2022-09-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T05:40:00.000Z,110,2022-09-16T05:47:36.307Z,45.4451,100,-60.9534,100,14.4,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,50.8,100,266,100,67.7,100,5,100,6,1,-0.1,1,1004.4,1,1004.4,100,1004.4,100,50.8,100,48.2,100,266,100,269,100,67.7,100,65.9,100
2022-09-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T05:50:00.000Z,110,2022-09-16T05:57:42.065Z,45.4451,100,-60.95342,100,14.3,100,20.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,50.8,100,263,100,63.7,100,5,100,7,1,-0.1,1,1004.3,1,1004.3,100,1004.3,100,50.8,100,48.2,100,263,100,266,100,63.7,100,60.5,100
2022-09-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T06:00:00.000Z,108,2022-09-16T06:07:47.074Z,45.44505,100,-60.95335,100,14.3,100,20.9,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,3.9,100,1.1,100,1.3,100,4.0,100,3.5,100,4.4,100,1004.3,100,49.7,100,266,100,64.4,100,5,100,0,1,0.0,1,1004.3,1,1004.3,100,1004.4,100,49.7,100,47.5,100,266,100,268,100,64.4,100,62.3,100
2022-09-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T06:10:00.000Z,110,2022-09-16T06:20:51.795Z,45.44505,100,-60.95336999999999,100,14.2,100,20.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,53.6,100,268,100,66.2,100,5,100,8,1,-0.1,1,1004.2,1,1004.2,100,1004.2,100,53.6,100,51.1,100,268,100,271,100,66.2,100,65.2,100
2022-09-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T06:20:00.000Z,110,2022-09-16T06:28:00.023Z,45.44505,100,-60.95335,100,14.2,100,20.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,53.6,100,270,100,65.2,100,5,100,0,1,0.0,1,1004.2,1,1004.2,100,1004.2,100,53.6,100,51.1,100,270,100,272,100,65.2,100,64.8,100
2022-09-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T06:30:00.000Z,110,2022-09-16T06:37:56.172Z,45.44505,100,-60.95336999999999,100,14.1,100,20.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,54.7,100,269,100,65.2,100,5,100,0,1,0.1,1,1004.3,1,1004.3,100,1004.3,100,54.7,100,52.6,100,269,100,272,100,65.2,100,62.3,100
2022-09-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T06:40:00.000Z,110,2022-09-16T06:47:56.594Z,45.44505,100,-60.95332,100,14.3,100,20.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,50.8,100,271,100,63.7,100,5,100,1,1,0.3,1,1004.4,1,1004.4,100,1004.4,100,50.8,100,48.6,100,271,100,273,100,63.7,100,60.8,100
2022-09-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T06:50:00.000Z,110,2022-09-16T06:57:57.490Z,45.44507,100,-60.95335,100,14.1,100,20.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,54.0,100,268,100,67.3,100,5,100,1,1,0.1,1,1004.3,1,1004.3,100,1004.3,100,54.0,100,51.5,100,268,100,271,100,67.3,100,65.2,100
2022-09-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T07:00:00.000Z,108,2022-09-16T07:07:59.892Z,45.44508,100,-60.95335,100,13.8,100,20.7,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,3.8,100,1.2,100,1.4,100,3.8,100,3.4,100,4.4,100,1004.3,100,53.3,100,275,100,65.2,100,5,100,1,1,0.1,1,1004.3,1,1004.3,100,1004.3,100,53.3,100,51.1,100,275,100,278,100,65.2,100,61.6,100
2022-09-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T07:10:00.000Z,110,2022-09-16T07:21:03.963Z,45.44508,100,-60.95333,100,13.9,100,20.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,51.8,100,269,100,63.7,100,5,100,1,1,0.2,1,1004.4,1,1004.4,100,1004.4,100,51.8,100,49.3,100,269,100,272,100,63.7,100,61.2,100
2022-09-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T07:20:00.000Z,110,2022-09-16T07:28:08.042Z,45.44507,100,-60.95335,100,13.7,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,51.8,100,274,100,67.3,100,5,100,2,1,0.1,1,1004.4,1,1004.4,100,1004.4,100,51.8,100,49.7,100,274,100,277,100,67.3,100,64.1,100
2022-09-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T07:30:00.000Z,110,2022-09-16T07:38:10.622Z,45.44507,100,-60.95336999999999,100,13.7,100,20.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.7,100,273,100,62.6,100,5,100,2,1,0.1,1,1004.4,1,1004.4,100,1004.4,100,49.7,100,47.5,100,273,100,275,100,62.6,100,60.1,100
2022-09-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T07:40:00.000Z,110,2022-09-16T07:48:09.218Z,45.4451,100,-60.95333,100,13.6,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,52.9,100,273,100,66.2,100,5,100,6,1,-0.1,1,1004.4,1,1004.4,100,1004.4,100,52.9,100,50.8,100,273,100,275,100,66.2,100,64.4,100
2022-09-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T07:50:00.000Z,110,2022-09-16T07:58:10.328Z,45.44507,100,-60.95336999999999,100,13.7,100,20.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,51.8,100,274,100,67.0,100,5,100,6,1,-0.2,1,1004.3,1,1004.3,100,1004.3,100,51.8,100,49.7,100,274,100,276,100,67.0,100,65.2,100
2022-09-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-16T08:00:00.000Z,108,2022-09-16T08:08:19.370Z,45.44512,100,-60.9534,100,13.7,100,20.3,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,3.8,100,1.1,100,1.4,100,3.8,100,3.4,100,4.3,100,1004.4,100,49.3,100,275,100,59.0,100,5,100,5,1,-0.2,1,1004.4,1,1004.4,100,1004.4,100,49.3,100,47.5,100,275,100,277,100,59.0,100,58.7,100
