sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T00:00:00.000Z,108,2022-05-11T00:06:55.256Z,45.44512,100,-60.954119999999996,100,4.1,100,3.6,100,12.7,100,0.0,100,1.8,100,0.9,100,2.5,100,6.7,100,1.4,100,1.8,100,7.0,100,5.2,100,8.0,100,1035.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.7,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T00:10:00.000Z,110,2022-05-11T00:17:06.606Z,,-1,,-1,5.0,100,4.8,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.6,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T00:20:00.000Z,110,2022-05-11T00:27:04.919Z,45.44513,100,-60.95415,100,4.0,100,3.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.6,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T00:30:00.000Z,110,2022-05-11T00:37:09.388Z,45.44512,100,-60.95415,100,4.0,100,3.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1035.2,1,1035.2,100,1035.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T00:40:00.000Z,110,2022-05-11T00:47:02.241Z,45.44512,100,-60.9542,100,4.0,100,3.6,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1035.2,1,1035.2,100,1035.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T00:50:00.000Z,110,2022-05-11T00:58:01.145Z,45.44513,100,-60.95415,100,3.9,100,3.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T01:00:00.000Z,108,2022-05-11T01:07:01.417Z,45.44513,100,-60.95417,100,3.9,100,3.6,100,12.7,100,0.0,100,1.8,100,1.0,100,2.2,100,7.3,100,1.5,100,1.8,100,7.0,100,5.5,100,8.7,100,1035.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.5,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T01:10:00.000Z,110,2022-05-11T01:19:17.218Z,45.44512,100,-60.95417,100,3.9,100,3.6,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.3,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T01:20:00.000Z,110,2022-05-11T01:28:19.024Z,45.44512,100,-60.95415,100,3.8,100,3.6,100,12.7,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,6.0,1,-0.2,1,1035.2,1,1035.2,100,1035.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T01:30:00.000Z,110,2022-05-11T01:36:17.956Z,45.44513,100,-60.95415,100,3.8,100,3.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1035.2,1,1035.2,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T01:40:00.000Z,110,2022-05-11T01:46:17.954Z,45.44513,100,-60.9542,100,3.7,100,3.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,,-10,,-10,,-10,5,100,6.0,1,-0.2,1,1035.0,1,1035.0,100,1035.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T01:50:00.000Z,110,2022-05-11T01:56:20.022Z,45.44512,100,-60.95415,100,3.7,100,3.6,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,,-10,,-10,,-10,5,100,7.0,1,-0.3,1,1034.9,1,1034.9,100,1034.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T02:00:00.000Z,108,2022-05-11T02:07:23.704Z,45.44513,100,-60.95417,100,3.7,100,3.6,100,12.6,100,0.0,100,1.9,100,1.0,100,2.6,100,7.5,100,1.6,100,2.0,100,7.5,100,5.7,100,9.1,100,1035.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.2,1,1035.1,1,1035.1,100,1035.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T02:10:00.000Z,110,2022-05-11T02:19:35.186Z,45.44512,100,-60.95418000000001,100,3.6,100,3.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,,-10,,-10,,-10,5,100,6.0,1,-0.3,1,1035.0,1,1035.0,100,1035.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T02:20:00.000Z,110,2022-05-11T02:26:36.953Z,45.44512,100,-60.95415,100,3.6,100,3.6,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1034.9,1,1034.9,100,1034.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T02:30:00.000Z,110,2022-05-11T02:36:46.308Z,45.44512,100,-60.95418000000001,100,3.6,100,3.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-10,,-10,,-10,5,100,8.0,1,-0.3,1,1034.8,1,1034.8,100,1034.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T02:40:00.000Z,110,2022-05-11T02:46:39.188Z,45.4451,100,-60.954130000000006,100,3.6,100,3.6,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-10,,-10,,-10,5,100,8.0,1,-0.2,1,1034.7,1,1034.7,100,1034.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T02:50:00.000Z,110,2022-05-11T02:56:30.890Z,45.4451,100,-60.95417,100,3.6,100,3.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-10,,-10,,-10,5,100,8.0,1,-0.3,1,1034.8,1,1034.8,100,1034.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T03:00:00.000Z,108,2022-05-11T03:06:43.664Z,45.4451,100,-60.95417,100,3.7,100,3.6,100,12.6,100,0.0,100,1.9,100,1.0,100,2.6,100,7.7,100,1.6,100,2.0,100,7.8,100,5.9,100,9.1,100,1034.6,100,,-10,,-10,,-10,5,100,8.0,1,-0.5,1,1034.6,1,1034.6,100,1034.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T03:10:00.000Z,110,2022-05-11T03:19:45.837Z,45.4451,100,-60.95417,100,3.7,100,3.6,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T03:20:00.000Z,110,2022-05-11T03:26:48.022Z,45.4451,100,-60.95418000000001,100,3.7,100,3.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T03:30:00.000Z,110,2022-05-11T03:36:48.692Z,45.44512,100,-60.95421999999999,100,3.8,100,3.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-10,,-10,,-10,5,100,8.0,1,-0.8,1,1034.4,1,1034.4,100,1034.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T03:40:00.000Z,110,2022-05-11T03:46:49.057Z,45.4451,100,-60.9542,100,3.8,100,3.6,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1034.3,1,1034.3,100,1034.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T03:50:00.000Z,110,2022-05-11T03:57:10.308Z,45.44508,100,-60.95418000000001,100,3.8,100,3.6,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T04:00:00.000Z,108,2022-05-11T04:07:05.747Z,45.4451,100,-60.95417,100,3.8,100,3.6,100,12.6,100,0.0,100,1.8,100,1.1,100,2.5,100,7.8,100,1.8,100,2.2,100,8.2,100,6.1,100,9.5,100,1034.2,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1034.2,1,1034.2,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T04:10:00.000Z,110,2022-05-11T04:19:54.781Z,45.4451,100,-60.95418000000001,100,3.8,100,3.6,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-10,,-10,,-10,5,100,8.0,1,-1.2,1,1034.0,1,1034.0,100,1034.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T04:20:00.000Z,110,2022-05-11T04:27:01.197Z,45.4451,100,-60.95418000000001,100,3.8,100,3.6,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,8.0,1,-1.3,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T04:30:00.000Z,110,2022-05-11T04:37:08.106Z,45.4451,100,-60.95418000000001,100,3.8,100,3.6,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,8.0,1,-1.3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T04:40:00.000Z,110,2022-05-11T04:48:10.427Z,45.4451,100,-60.95417,100,3.8,100,3.6,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,8.0,1,-1.3,1,1033.8,1,1033.8,100,1033.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T04:50:00.000Z,110,2022-05-11T04:56:16.107Z,45.4451,100,-60.95418000000001,100,3.7,100,3.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,,-10,,-10,,-10,5,100,8.0,1,-1.2,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T05:00:00.000Z,108,2022-05-11T05:06:15.856Z,45.44508,100,-60.95418000000001,100,3.7,100,3.5,100,12.5,100,0.0,100,1.7,100,1.2,100,3.0,100,8.0,100,1.9,100,2.5,100,8.2,100,6.2,100,9.5,100,1033.8,100,,-10,,-10,,-10,5,100,7.0,1,-1.3,1,1033.8,1,1033.8,100,1033.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T05:10:00.000Z,110,2022-05-11T05:20:30.335Z,45.44507,100,-60.9542,100,3.6,100,3.5,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,,-10,,-10,,-10,5,100,6.0,1,-1.3,1,1033.7,1,1033.7,100,1033.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T05:20:00.000Z,110,2022-05-11T05:26:31.934Z,45.4451,100,-60.95415,100,3.6,100,3.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,,-10,,-10,,-10,5,100,6.0,1,-1.2,1,1033.7,1,1033.7,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T05:30:00.000Z,110,2022-05-11T05:36:32.490Z,45.44507,100,-60.9541,100,3.6,100,3.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-10,,-10,,-10,5,100,6.0,1,-1.2,1,1033.6,1,1033.6,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T05:40:00.000Z,110,2022-05-11T05:46:32.100Z,45.44508,100,-60.95421999999999,100,3.6,100,3.5,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,,-10,,-10,,-10,5,100,6.0,1,-1.1,1,1033.6,1,1033.6,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T05:50:00.000Z,110,2022-05-11T05:56:37.019Z,45.44508,100,-60.95421999999999,100,3.6,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,,-10,,-10,,-10,5,100,6.0,1,-1.3,1,1033.5,1,1033.5,100,1033.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T06:00:00.000Z,108,2022-05-11T06:12:46.290Z,45.44508,100,-60.95415,100,3.6,100,3.6,100,12.5,100,0.0,100,1.7,100,1.1,100,3.1,100,7.8,100,1.8,100,2.2,100,7.6,100,5.8,100,9.1,100,1033.4,100,,-10,,-10,,-10,5,100,7.0,1,-1.2,1,1033.4,1,1033.4,100,1033.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T06:10:00.000Z,110,2022-05-11T06:19:39.211Z,45.44507,100,-60.95417,100,3.6,100,3.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-10,,-10,,-10,5,100,6.0,1,-1.1,1,1033.4,1,1033.4,100,1033.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T06:20:00.000Z,110,2022-05-11T06:27:40.640Z,45.44508,100,-60.95417,100,3.6,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-10,,-10,,-10,5,100,7.0,1,-1.0,1,1033.3,1,1033.3,100,1033.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T06:30:00.000Z,110,2022-05-11T06:36:41.885Z,45.4451,100,-60.9542,100,3.6,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-10,,-10,,-10,5,100,6.0,1,-1.2,1,1033.2,1,1033.2,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T06:40:00.000Z,110,2022-05-11T06:46:47.104Z,45.44508,100,-60.95417,100,3.6,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,6.0,1,-1.2,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T06:50:00.000Z,110,2022-05-11T06:57:46.485Z,45.44507,100,-60.95417,100,3.6,100,3.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-10,,-10,,-10,5,100,6.0,1,-0.9,1,1033.3,1,1033.3,100,1033.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T07:00:00.000Z,108,2022-05-11T07:07:56.514Z,45.44512,100,-60.95417,100,3.6,100,3.6,100,12.5,100,0.0,100,1.7,100,1.2,100,3.1,100,8.3,100,2.0,100,2.4,100,8.5,100,6.4,100,8.7,100,1033.3,100,,-10,,-10,,-10,5,100,6.0,1,-0.9,1,1033.3,1,1033.3,100,1033.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T07:10:00.000Z,110,2022-05-11T07:19:59.671Z,45.44508,100,-60.95415,100,3.6,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,,-10,,-10,,-10,5,100,7.0,1,-0.8,1,1033.2,1,1033.2,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T07:20:00.000Z,110,2022-05-11T07:26:59.720Z,45.44508,100,-60.954130000000006,100,3.5,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T07:30:00.000Z,110,2022-05-11T07:36:59.836Z,45.44507,100,-60.95417,100,3.4,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T07:40:00.000Z,110,2022-05-11T07:47:01.398Z,45.4451,100,-60.9542,100,3.4,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.7,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T07:50:00.000Z,110,2022-05-11T07:57:15.972Z,45.44508,100,-60.95418000000001,100,3.5,100,3.6,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-10,,-10,,-10,5,100,7.0,1,-0.8,1,1033.0,1,1033.0,100,1033.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T08:00:00.000Z,108,2022-05-11T08:07:16.713Z,45.445029999999996,100,-60.95417,100,3.6,100,3.6,100,12.5,100,0.0,100,1.8,100,1.1,100,3.0,100,8.0,100,1.8,100,2.3,100,8.1,100,6.1,100,9.1,100,1033.0,100,,-10,,-10,,-10,5,100,6.0,1,-0.8,1,1033.0,1,1033.0,100,1033.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T08:10:00.000Z,110,2022-05-11T08:25:08.045Z,45.44507,100,-60.95417,100,3.5,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-10,,-10,,-10,5,100,6.0,1,-0.8,1,1032.9,1,1032.9,100,1032.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-11T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-11T08:20:00.000Z,110,2022-05-11T08:26:07.382Z,45.44505,100,-60.95417,100,3.6,100,3.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,,-10,,-10,,-10,5,100,6.0,1,-0.8,1,1032.9,1,1032.9,100,1032.9,100,,-10,,-10,,-10,,-10,,-10,,-10
