sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T00:00:00.000Z,108,2020-11-21T00:08:46.937Z,45.44577,100,-60.95505,100,9.4,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,5.3,100,0.5,100,0.5,100,6.0,100,4.0,100,10.5,100,1020.7,100,10.1,100,243,100,14.8,100,5.0,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,10.1,100,10.1,100,243,100,244,100,14.8,100,14.8,100
2020-11-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T00:10:00.000Z,110,2020-11-21T00:19:06.273Z,,-1,,-1,10.1,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.7,100,204,100,27.4,100,5.0,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,22.7,100,22.3,100,204,100,205,100,27.4,100,27.4,100
2020-11-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T00:20:00.000Z,110,2020-11-21T00:28:57.675Z,45.4458,100,-60.95503000000001,100,9.5,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,202,100,28.1,100,5.0,100,1,1,0.4,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,23.8,100,202,100,203,100,28.1,100,28.1,100
2020-11-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T00:30:00.000Z,110,2020-11-21T00:39:00.442Z,45.44582,100,-60.95503000000001,100,9.4,100,8.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.8,100,203,100,28.1,100,5.0,100,1,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,23.8,100,23.8,100,203,100,204,100,28.1,100,28.1,100
2020-11-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T00:40:00.000Z,110,2020-11-21T00:47:58.922Z,45.4458,100,-60.95506999999999,100,9.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,206,100,26.6,100,5.0,100,1,1,0.2,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.9,100,206,100,207,100,26.6,100,26.3,100
2020-11-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T00:50:00.000Z,110,2020-11-21T00:58:58.752Z,45.44578,100,-60.95503000000001,100,9.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,205,100,24.1,100,5.0,100,8,1,-0.1,1,1020.4,1,1020.4,100,1020.3,100,20.2,100,20.2,100,205,100,206,100,24.1,100,23.8,100
2020-11-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T01:00:00.000Z,108,2020-11-21T01:08:00.209Z,45.44578,100,-60.95506999999999,100,9.3,100,8.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.5,100,0.6,100,5.9,100,3.9,100,9.5,100,1020.1,100,18.4,100,203,100,21.2,100,5.0,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.0,100,203,100,204,100,21.2,100,21.2,100
2020-11-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T01:10:00.000Z,110,2020-11-21T01:21:00.979Z,45.44578,100,-60.95506999999999,100,9.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.0,100,205,100,22.0,100,5.0,100,8,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,18.0,100,17.6,100,205,100,206,100,22.0,100,21.6,100
2020-11-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T01:20:00.000Z,110,2020-11-21T01:28:08.206Z,45.4458,100,-60.95506999999999,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,202,100,21.6,100,5.0,100,8,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,18.7,100,18.7,100,202,100,204,100,21.6,100,22.0,100
2020-11-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T01:30:00.000Z,110,2020-11-21T01:38:10.273Z,45.44578,100,-60.95506999999999,100,9.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,207,100,20.9,100,5.0,100,8,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.6,100,207,100,208,100,20.9,100,20.5,100
2020-11-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T01:40:00.000Z,110,2020-11-21T01:48:15.871Z,45.44577,100,-60.95506999999999,100,9.4,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,207,100,21.2,100,5.0,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,18.4,100,18.4,100,207,100,208,100,21.2,100,21.6,100
2020-11-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T01:50:00.000Z,110,2020-11-21T01:58:29.273Z,45.44578,100,-60.95508,100,9.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,203,100,23.0,100,5.0,100,8,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,19.8,100,203,100,204,100,23.0,100,22.7,100
2020-11-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T02:00:00.000Z,108,2020-11-21T02:08:36.824Z,45.44577,100,-60.95506999999999,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,5.8,100,0.5,100,0.6,100,6.6,100,4.1,100,8.7,100,1019.8,100,18.7,100,196,100,22.0,100,5.0,100,8,1,-0.9,1,1019.8,1,1019.8,100,1019.8,100,18.7,100,18.7,100,196,100,197,100,22.0,100,22.0,100
2020-11-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T02:10:00.000Z,110,2020-11-21T02:21:36.190Z,45.44578,100,-60.95506999999999,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.7,100,194,100,28.8,100,5.0,100,8,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,22.7,100,22.7,100,194,100,195,100,28.8,100,28.4,100
2020-11-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T02:20:00.000Z,110,2020-11-21T02:28:35.468Z,45.4458,100,-60.95506999999999,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,193,100,31.0,100,5.0,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,26.3,100,193,100,194,100,31.0,100,31.0,100
2020-11-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T02:30:00.000Z,110,2020-11-21T02:38:37.940Z,45.4458,100,-60.95508,100,9.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,195,100,28.8,100,5.0,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,24.1,100,24.1,100,195,100,196,100,28.8,100,28.4,100
2020-11-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T02:40:00.000Z,110,2020-11-21T02:48:36.145Z,45.44583,100,-60.95508,100,9.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,198,100,26.6,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,22.7,100,198,100,199,100,26.6,100,26.6,100
2020-11-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T02:50:00.000Z,110,2020-11-21T02:58:40.324Z,45.44585,100,-60.95506999999999,100,9.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.6,100,208,100,28.4,100,5.0,100,8,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,21.6,100,21.2,100,208,100,209,100,28.4,100,27.0,100
2020-11-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T03:00:00.000Z,108,2020-11-21T03:08:44.710Z,45.44583,100,-60.9551,100,9.2,100,8.5,100,12.5,100,0.0,100,3.6,100,0.3,100,1.1,100,5.4,100,0.5,100,0.7,100,6.2,100,3.9,100,9.5,100,1019.3,100,20.9,100,216,100,24.5,100,5.0,100,7,1,-1.5,1,1019.3,1,1019.3,100,1019.2,100,20.9,100,20.5,100,216,100,217,100,24.5,100,23.8,100
2020-11-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T03:10:00.000Z,110,2020-11-21T03:21:52.900Z,45.44587,100,-60.9551,100,9.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,22.7,100,214,100,27.4,100,5.0,100,6,1,-1.7,1,1019.1,1,1019.1,100,1019.1,100,22.7,100,22.0,100,214,100,215,100,27.4,100,27.0,100
2020-11-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T03:20:00.000Z,110,2020-11-21T03:28:51.174Z,45.44585,100,-60.9551,100,9.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.5,100,214,100,25.6,100,5.0,100,6,1,-1.9,1,1018.9,1,1018.9,100,1018.8,100,20.5,100,20.2,100,214,100,215,100,25.6,100,24.8,100
2020-11-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T03:30:00.000Z,110,2020-11-21T03:38:52.007Z,45.44585,100,-60.95508,100,9.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,213,100,26.6,100,5.0,100,6,1,-2.0,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,21.6,100,213,100,214,100,26.6,100,25.6,100
2020-11-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T03:40:00.000Z,110,2020-11-21T03:48:52.477Z,45.44582,100,-60.95502,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.6,100,210,100,29.2,100,5.0,100,8,1,-2.1,1,1018.5,1,1018.5,100,1018.5,100,25.6,100,24.8,100,210,100,211,100,29.2,100,28.4,100
2020-11-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T03:50:00.000Z,110,2020-11-21T03:58:52.521Z,45.44582,100,-60.95502,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,210,100,31.7,100,5.0,100,8,1,-1.9,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,24.8,100,210,100,211,100,31.7,100,31.3,100
2020-11-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T04:00:00.000Z,108,2020-11-21T04:07:54.704Z,45.44585,100,-60.954980000000006,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,7.4,100,3.8,100,10.0,100,1018.3,100,29.5,100,212,100,36.0,100,5.0,100,8,1,-1.9,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,28.4,100,212,100,213,100,36.0,100,35.3,100
2020-11-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T04:10:00.000Z,110,2020-11-21T04:20:56.992Z,45.44582,100,-60.954980000000006,100,9.3,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,213,100,33.1,100,5.0,100,8,1,-1.8,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,27.4,100,213,100,214,100,33.1,100,32.8,100
2020-11-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T04:20:00.000Z,110,2020-11-21T04:28:01.877Z,45.44583,100,-60.955,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.1,100,217,100,35.6,100,5.0,100,8,1,-1.8,1,1018.1,1,1018.1,100,1018.1,100,28.1,100,27.0,100,217,100,218,100,35.6,100,34.9,100
2020-11-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T04:30:00.000Z,110,2020-11-21T04:38:08.664Z,45.44583,100,-60.95497,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,27.0,100,220,100,31.0,100,5.0,100,8,1,-1.9,1,1017.9,1,1017.9,100,1017.9,100,27.0,100,25.9,100,220,100,220,100,31.0,100,30.6,100
2020-11-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T04:40:00.000Z,110,2020-11-21T04:49:21.363Z,45.44583,100,-60.954980000000006,100,9.4,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,223,100,30.2,100,5.0,100,8,1,-2.1,1,1017.8,1,1017.8,100,1017.7,100,24.5,100,23.8,100,223,100,224,100,30.2,100,29.5,100
2020-11-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T04:50:00.000Z,110,2020-11-21T04:58:20.753Z,45.44582,100,-60.955,100,9.5,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,21.2,100,228,100,26.6,100,5.0,100,8,1,-2.3,1,1017.6,1,1017.6,100,1017.6,100,21.2,100,20.5,100,228,100,229,100,26.6,100,25.2,100
2020-11-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T05:00:00.000Z,108,2020-11-21T05:08:23.232Z,45.44583,100,-60.95495,100,9.5,100,8.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,4.7,100,0.5,100,0.7,100,5.5,100,3.6,100,9.5,100,1017.5,100,24.1,100,222,100,29.2,100,5.0,100,8,1,-2.3,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,23.0,100,222,100,223,100,29.2,100,28.1,100
2020-11-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T05:10:00.000Z,110,2020-11-21T05:21:26.799Z,45.44587,100,-60.954980000000006,100,9.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,27.0,100,214,100,32.4,100,5.0,100,8,1,-2.5,1,1017.2,1,1017.2,100,1017.2,100,27.0,100,25.9,100,214,100,214,100,32.4,100,31.7,100
2020-11-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T05:20:00.000Z,110,2020-11-21T05:28:26.916Z,45.44583,100,-60.954980000000006,100,9.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.6,100,216,100,29.9,100,5.0,100,8,1,-2.4,1,1017.2,1,1017.2,100,1017.2,100,25.6,100,24.8,100,216,100,217,100,29.9,100,29.2,100
2020-11-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T05:30:00.000Z,110,2020-11-21T05:38:27.949Z,45.44583,100,-60.95495,100,9.7,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,211,100,33.5,100,5.0,100,8,1,-2.6,1,1017.0,1,1017.0,100,1017.0,100,26.6,100,25.9,100,211,100,212,100,33.5,100,32.4,100
2020-11-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T05:40:00.000Z,110,2020-11-21T05:48:30.601Z,45.44585,100,-60.954980000000006,100,9.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,213,100,32.8,100,5.0,100,7,1,-2.7,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,26.6,100,213,100,214,100,32.8,100,31.7,100
2020-11-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T05:50:00.000Z,110,2020-11-21T05:58:25.107Z,45.44587,100,-60.95495,100,9.8,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,210,100,37.8,100,5.0,100,8,1,-2.7,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,30.2,100,210,100,211,100,37.8,100,38.2,100
2020-11-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T06:00:00.000Z,108,2020-11-21T06:08:39.708Z,45.44587,100,-60.9549,100,9.9,100,8.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.5,100,3.6,100,9.1,100,1016.4,100,33.8,100,210,100,42.8,100,5.0,100,8,1,-2.8,1,1016.4,1,1016.4,100,1016.4,100,33.8,100,32.8,100,210,100,210,100,42.8,100,41.0,100
2020-11-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T06:10:00.000Z,110,2020-11-21T06:21:40.642Z,45.44585,100,-60.95492,100,10.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.6,100,212,100,41.8,100,5.0,100,7,1,-2.7,1,1016.3,1,1016.3,100,1016.3,100,34.6,100,33.1,100,212,100,213,100,41.8,100,41.4,100
2020-11-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T06:20:00.000Z,110,2020-11-21T06:28:42.839Z,45.44583,100,-60.95488,100,10.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.3,100,216,100,43.2,100,5.0,100,8,1,-2.5,1,1016.4,1,1016.4,100,1016.4,100,35.3,100,33.8,100,216,100,217,100,43.2,100,41.8,100
2020-11-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T06:30:00.000Z,110,2020-11-21T06:38:45.430Z,45.44585,100,-60.95486999999999,100,10.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.4,100,214,100,43.6,100,5.0,100,7,1,-2.6,1,1016.2,1,1016.2,100,1016.1,100,36.4,100,34.9,100,214,100,215,100,43.6,100,41.8,100
2020-11-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T06:40:00.000Z,110,2020-11-21T06:48:44.139Z,45.44583,100,-60.95488,100,10.0,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.9,100,215,100,40.0,100,5.0,100,8,1,-2.6,1,1015.9,1,1015.9,100,1015.9,100,34.9,100,33.5,100,215,100,216,100,40.0,100,38.9,100
2020-11-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T06:50:00.000Z,110,2020-11-21T06:58:48.431Z,45.44583,100,-60.95486999999999,100,10.1,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,218,100,41.8,100,5.0,100,7,1,-2.6,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.5,100,218,100,219,100,41.8,100,40.0,100
2020-11-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T07:00:00.000Z,108,2020-11-21T07:08:47.464Z,45.44585,100,-60.95486999999999,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,0.6,100,1.2,100,4.0,100,0.8,100,1.0,100,3.7,100,3.6,100,25.0,100,1015.7,100,37.4,100,218,100,45.4,100,5.0,100,6,1,-2.6,1,1015.7,1,1015.7,100,1015.7,100,37.4,100,36.0,100,218,100,219,100,45.4,100,43.9,100
2020-11-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T07:10:00.000Z,110,2020-11-21T07:21:49.088Z,45.44583,100,-60.95485,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,36.0,100,220,100,43.6,100,5.0,100,6,1,-2.5,1,1015.7,1,1015.7,100,1015.7,100,36.0,100,34.9,100,220,100,221,100,43.6,100,41.0,100
2020-11-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T07:20:00.000Z,110,2020-11-21T07:29:02.902Z,45.44582,100,-60.95485,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,35.6,100,225,100,41.8,100,5.0,100,6,1,-2.5,1,1015.6,1,1015.6,100,1015.6,100,35.6,100,34.2,100,225,100,226,100,41.8,100,41.0,100
2020-11-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T07:30:00.000Z,110,2020-11-21T07:39:05.821Z,45.44585,100,-60.95486999999999,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,36.7,100,224,100,43.6,100,5.0,100,6,1,-2.4,1,1015.5,1,1015.5,100,1015.5,100,36.7,100,35.3,100,224,100,225,100,43.6,100,42.1,100
2020-11-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T07:40:00.000Z,110,2020-11-21T07:48:03.886Z,45.4458,100,-60.954769999999996,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.2,100,219,100,45.4,100,5.0,100,6,1,-2.5,1,1015.3,1,1015.3,100,1015.3,100,38.2,100,36.7,100,219,100,220,100,45.4,100,43.9,100
2020-11-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-21T07:50:00.000Z,110,2020-11-21T07:58:00.246Z,45.44583,100,-60.9549,100,10.2,100,8.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,219,100,41.0,100,5.0,100,6,1,-2.3,1,1015.3,1,1015.3,100,1015.3,100,34.6,100,33.5,100,219,100,220,100,41.0,100,39.6,100
