sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T00:00:00.000Z,108,2020-10-07T00:08:04.308Z,45.44582,100,-60.95497,100,14.3,100,15.1,100,12.8,100,0.0,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.1,100,4.4,100,3.7,100,4.1,100,1019.7,100,33.5,100,149,100,40.3,100,5.0,100,8,1,-1.5,1,1019.7,1,1019.7,1019.7,33.5,32.4,149,150,40.3,38.9,5.0,4.0
2020-10-07T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T00:10:00.000Z,110,2020-10-07T00:17:59.521Z,,-1,,-1,14.8,100,15.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.0,100,146,100,41.0,100,5.0,100,8,1,-1.6,1,1019.5,1,1019.5,1019.5,36.0,34.6,146,147,41.0,39.6,5.0,4.0
2020-10-07T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T00:20:00.000Z,110,2020-10-07T00:28:14.894Z,45.4458,100,-60.954980000000006,100,14.2,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.3,100,142,100,40.3,100,5.0,100,8,1,-1.7,1,1019.4,1,1019.4,1019.4,35.3,33.8,142,143,40.3,39.2,5.0,4.0
2020-10-07T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T00:30:00.000Z,110,2020-10-07T00:38:15.905Z,45.4458,100,-60.954969999999996,100,14.3,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,33.8,100,144,100,39.2,100,5.0,100,8,1,-1.8,1,1019.3,1,1019.3,1019.3,33.8,32.8,144,145,39.2,37.8,5.0,4.0
2020-10-07T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T00:40:00.000Z,110,2020-10-07T00:48:15.209Z,45.4458,100,-60.95495,100,14.3,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.8,100,142,100,38.5,100,5.0,100,8,1,-1.9,1,1019.2,1,1019.2,1019.2,32.8,31.3,142,143,38.5,36.7,5.0,4.0
2020-10-07T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T00:50:00.000Z,110,2020-10-07T00:58:17.615Z,45.44582,100,-60.954980000000006,100,14.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.0,100,141,100,39.6,100,5.0,100,8,1,-1.8,1,1019.0,1,1019.0,1019.0,32.0,31.0,141,142,39.6,38.5,5.0,4.0
2020-10-07T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T01:00:00.000Z,108,2020-10-07T01:08:16.485Z,45.4458,100,-60.954969999999996,100,14.2,100,15.1,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,4.3,100,0.9,100,1.2,100,4.5,100,3.7,100,4.3,100,1019.0,100,34.6,100,141,100,40.3,100,5.0,100,8,1,-1.7,1,1019.0,1,1019.0,1019.0,34.6,33.1,141,142,40.3,38.9,5.0,4.0
2020-10-07T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T01:10:00.000Z,110,2020-10-07T01:21:18.909Z,45.44582,100,-60.95497,100,14.3,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.6,100,143,100,41.4,100,5.0,100,8,1,-2.0,1,1018.8,1,1018.8,1018.8,34.6,33.1,143,144,41.4,40.3,5.0,4.0
2020-10-07T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T01:20:00.000Z,110,2020-10-07T01:28:17.405Z,45.4458,100,-60.954969999999996,100,14.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,32.0,100,141,100,38.5,100,5.0,100,7,1,-2.1,1,1018.7,1,1018.7,1018.7,32.0,30.6,141,142,38.5,37.1,5.0,4.0
2020-10-07T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T01:30:00.000Z,110,2020-10-07T01:38:22.432Z,45.44583,100,-60.954980000000006,100,14.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.9,100,139,100,40.0,100,5.0,100,6,1,-2.2,1,1018.6,1,1018.6,1018.6,34.9,33.5,139,140,40.0,39.2,5.0,4.0
2020-10-07T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T01:40:00.000Z,110,2020-10-07T01:47:34.522Z,45.44583,100,-60.954980000000006,100,14.5,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.8,100,142,100,39.6,100,5.0,100,6,1,-2.1,1,1018.6,1,1018.6,1018.6,32.8,31.3,142,143,39.6,37.4,5.0,4.0
2020-10-07T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T01:50:00.000Z,110,2020-10-07T01:57:40.951Z,45.44585,100,-60.955,100,14.5,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,32.0,100,142,100,37.8,100,5.0,100,6,1,-2.1,1,1018.6,1,1018.6,1018.5,32.0,31.0,142,143,37.8,37.4,5.0,4.0
2020-10-07T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T02:00:00.000Z,108,2020-10-07T02:07:40.154Z,45.44585,100,-60.954980000000006,100,14.5,100,15.1,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,4.6,100,1.0,100,1.2,100,4.7,100,3.9,100,4.7,100,1018.5,100,32.0,100,143,100,37.1,100,5.0,100,6,1,-2.0,1,1018.5,1,1018.5,1018.5,32.0,30.6,143,144,37.1,36.7,5.0,4.0
2020-10-07T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T02:10:00.000Z,110,2020-10-07T02:20:39.240Z,45.44583,100,-60.954980000000006,100,14.5,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,32.0,100,140,100,37.8,100,5.0,100,6,1,-1.9,1,1018.4,1,1018.4,1018.4,32.0,30.6,140,141,37.8,36.4,5.0,4.0
2020-10-07T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T02:20:00.000Z,110,2020-10-07T02:27:44.143Z,45.44583,100,-60.955,100,14.6,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,142,100,36.7,100,5.0,100,6,1,-1.7,1,1018.4,1,1018.4,1018.4,31.0,29.5,142,143,36.7,35.6,5.0,4.0
2020-10-07T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T02:30:00.000Z,110,2020-10-07T02:37:39.855Z,45.44585,100,-60.95497,100,14.6,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.9,100,137,100,34.2,100,5.0,100,6,1,-1.7,1,1018.3,1,1018.3,1018.3,29.9,28.4,137,138,34.2,33.5,5.0,4.0
2020-10-07T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T02:40:00.000Z,110,2020-10-07T02:47:48.840Z,45.44583,100,-60.95495,100,14.6,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.8,100,137,100,33.8,100,5.0,100,6,1,-1.8,1,1018.2,1,1018.2,1018.2,28.8,27.7,137,138,33.8,33.5,5.0,4.0
2020-10-07T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T02:50:00.000Z,110,2020-10-07T02:57:45.444Z,45.44583,100,-60.954980000000006,100,14.6,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,28.8,100,137,100,33.5,100,5.0,100,6,1,-1.7,1,1018.1,1,1018.1,1018.1,28.8,27.4,137,138,33.5,31.7,5.0,4.0
2020-10-07T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T03:00:00.000Z,108,2020-10-07T03:08:32.541Z,45.44583,100,-60.954969999999996,100,14.6,100,15.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.6,100,4.7,100,1.0,100,1.2,100,4.8,100,4.0,100,4.9,100,1018.0,100,28.1,100,135,100,33.1,100,5.0,100,6,1,-1.8,1,1018.0,1,1018.0,1018.0,28.1,27.0,135,136,33.1,32.0,5.0,4.0
2020-10-07T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T03:10:00.000Z,110,2020-10-07T03:20:59.356Z,45.44582,100,-60.95495,100,14.7,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.5,100,137,100,35.3,100,5.0,100,6,1,-1.7,1,1017.8,1,1017.8,1017.8,29.5,28.1,137,138,35.3,34.9,5.0,4.0
2020-10-07T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T03:20:00.000Z,110,2020-10-07T03:28:07.863Z,45.44583,100,-60.95495,100,14.7,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,29.9,100,140,100,35.3,100,5.0,100,8,1,-1.7,1,1017.7,1,1017.7,1017.7,29.9,28.4,140,141,35.3,35.3,5.0,4.0
2020-10-07T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T03:30:00.000Z,110,2020-10-07T03:38:01.439Z,45.44585,100,-60.95495,100,14.7,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.5,100,138,100,34.2,100,5.0,100,7,1,-1.7,1,1017.6,1,1017.6,1017.6,29.5,28.1,138,139,34.2,33.1,5.0,4.0
2020-10-07T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T03:40:00.000Z,110,2020-10-07T03:48:03.894Z,45.44582,100,-60.95495,100,14.7,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,140,100,34.6,100,5.0,100,8,1,-1.7,1,1017.5,1,1017.5,1017.5,29.2,27.7,140,141,34.6,34.2,5.0,4.0
2020-10-07T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T03:50:00.000Z,110,2020-10-07T03:58:05.586Z,45.44587,100,-60.95495,100,14.8,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,30.2,100,141,100,36.0,100,5.0,100,8,1,-1.6,1,1017.5,1,1017.5,1017.4,30.2,29.2,141,142,36.0,34.2,5.0,4.0
2020-10-07T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T04:00:00.000Z,108,2020-10-07T04:08:04.125Z,45.44583,100,-60.95495,100,14.8,100,15.1,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,4.8,100,1.0,100,1.2,100,5.1,100,4.0,100,4.7,100,1017.2,100,31.0,100,140,100,36.7,100,5.0,100,8,1,-1.8,1,1017.2,1,1017.2,1017.2,31.0,29.5,140,141,36.7,34.9,5.0,4.0
2020-10-07T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T04:10:00.000Z,110,2020-10-07T04:21:04.817Z,45.44585,100,-60.954930000000004,100,14.8,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,142,100,36.4,100,5.0,100,8,1,-1.8,1,1017.1,1,1017.1,1017.1,30.2,28.8,142,143,36.4,35.3,5.0,4.0
2020-10-07T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T04:20:00.000Z,110,2020-10-07T04:28:07.473Z,45.44583,100,-60.95492,100,14.8,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,140,100,34.6,100,5.0,100,8,1,-1.8,1,1017.0,1,1017.0,1017.0,28.4,27.4,140,141,34.6,33.1,5.0,4.0
2020-10-07T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T04:30:00.000Z,110,2020-10-07T04:38:28.129Z,45.44583,100,-60.95495,100,14.9,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,29.5,100,141,100,34.9,100,5.0,100,8,1,-1.8,1,1016.8,1,1016.8,1016.8,29.5,28.1,141,142,34.9,33.8,5.0,4.0
2020-10-07T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T04:40:00.000Z,110,2020-10-07T04:48:17.993Z,45.44583,100,-60.95493,100,14.9,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,143,100,36.0,100,5.0,100,8,1,-2.0,1,1016.7,1,1016.7,1016.7,28.8,27.4,143,144,36.0,34.9,5.0,4.0
2020-10-07T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T04:50:00.000Z,110,2020-10-07T04:58:30.808Z,45.44585,100,-60.954930000000004,100,15.0,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,141,100,34.9,100,5.0,100,8,1,-2.1,1,1016.4,1,1016.4,1016.4,28.8,27.4,141,142,34.9,34.6,5.0,4.0
2020-10-07T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T05:00:00.000Z,108,2020-10-07T05:08:31.672Z,45.44583,100,-60.95493,100,15.1,100,15.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,5.1,100,1.1,100,1.3,100,5.5,100,4.2,100,4.8,100,1016.2,100,29.2,100,144,100,33.8,100,5.0,100,8,1,-2.3,1,1016.2,1,1016.2,1016.2,29.2,27.4,144,144,33.8,33.5,5.0,4.0
2020-10-07T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T05:10:00.000Z,110,2020-10-07T05:21:39.488Z,45.44585,100,-60.954930000000004,100,15.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,139,100,34.6,100,5.0,100,8,1,-2.5,1,1015.9,1,1015.9,1015.9,29.5,28.1,139,140,34.6,34.2,5.0,4.0
2020-10-07T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T05:20:00.000Z,110,2020-10-07T05:28:35.004Z,45.44583,100,-60.95492,100,15.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.2,100,136,100,34.6,100,5.0,100,8,1,-2.7,1,1015.7,1,1015.7,1015.7,30.2,28.4,136,137,34.6,33.8,5.0,4.0
2020-10-07T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T05:30:00.000Z,110,2020-10-07T05:37:36.798Z,45.44585,100,-60.95495,100,15.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.5,100,135,100,35.6,100,5.0,100,8,1,-2.8,1,1015.5,1,1015.5,1015.5,29.5,27.7,135,136,35.6,34.9,5.0,4.0
2020-10-07T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T05:40:00.000Z,110,2020-10-07T05:47:39.477Z,45.44583,100,-60.95493,100,15.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,136,100,36.0,100,5.0,100,8,1,-3.1,1,1015.1,1,1015.1,1015.1,30.2,28.8,136,137,36.0,35.3,5.0,4.0
2020-10-07T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T05:50:00.000Z,110,2020-10-07T05:57:42.076Z,45.44585,100,-60.95495,100,15.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,137,100,37.8,100,5.0,100,8,1,-3.2,1,1014.9,1,1014.9,1014.9,32.4,31.0,137,138,37.8,36.7,5.0,4.0
2020-10-07T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T06:00:00.000Z,108,2020-10-07T06:07:44.796Z,45.44585,100,-60.95497,100,15.3,100,15.1,100,12.7,100,0.0,100,3.6,100,0.7,100,1.9,100,5.3,100,1.1,100,1.3,100,5.7,100,4.2,100,5.1,100,1014.6,100,32.4,100,138,100,40.3,100,5.0,100,8,1,-3.4,1,1014.6,1,1014.6,1014.6,32.4,31.0,138,139,40.3,38.9,5.0,4.0
2020-10-07T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T06:10:00.000Z,110,2020-10-07T06:20:48.149Z,45.44583,100,-60.954969999999996,100,15.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.4,100,141,100,41.0,100,5.0,100,8,1,-3.4,1,1014.4,1,1014.4,1014.4,32.4,30.6,141,142,41.0,39.6,5.0,4.0
2020-10-07T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T06:20:00.000Z,110,2020-10-07T06:28:06.083Z,45.44587,100,-60.95495,100,15.5,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.4,100,142,100,41.4,100,5.0,100,8,1,-3.5,1,1014.2,1,1014.2,1014.2,32.4,31.0,142,143,41.4,40.0,5.0,4.0
2020-10-07T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T06:30:00.000Z,110,2020-10-07T06:37:57.902Z,45.44585,100,-60.954969999999996,100,15.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,32.8,100,134,100,38.2,100,5.0,100,8,1,-3.6,1,1014.0,1,1014.0,1014.0,32.8,31.3,134,135,38.2,36.7,5.0,4.0
2020-10-07T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T06:40:00.000Z,110,2020-10-07T06:47:58.707Z,45.44585,100,-60.954980000000006,100,15.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,132,100,37.1,100,5.0,100,8,1,-3.6,1,1013.9,1,1013.9,1013.9,31.3,29.9,132,133,37.1,35.3,5.0,4.0
2020-10-07T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T06:50:00.000Z,110,2020-10-07T06:58:03.000Z,45.44585,100,-60.95497,100,15.4,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,128,100,33.1,100,5.0,100,8,1,-3.7,1,1013.8,1,1013.8,1013.8,26.6,25.2,128,129,33.1,32.4,5.0,4.0
2020-10-07T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T07:00:00.000Z,108,2020-10-07T07:08:21.447Z,45.44585,100,-60.954980000000006,100,15.5,100,15.1,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,5.7,100,1.2,100,1.5,100,5.8,100,4.6,100,9.1,100,1013.6,100,26.3,100,131,100,33.1,100,5.0,100,7,1,-3.6,1,1013.6,1,1013.6,1013.6,26.3,24.8,131,132,33.1,32.0,5.0,4.0
2020-10-07T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T07:10:00.000Z,110,2020-10-07T07:21:02.438Z,45.44583,100,-60.95495,100,15.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.5,100,131,100,30.2,100,5.0,100,6,1,-3.6,1,1013.5,1,1013.5,1013.5,24.5,23.0,131,132,30.2,28.4,5.0,4.0
2020-10-07T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T07:20:00.000Z,110,2020-10-07T07:28:00.452Z,45.44583,100,-60.95495,100,15.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,130,100,29.2,100,5.0,100,6,1,-3.7,1,1013.3,1,1013.3,1013.3,24.1,23.0,130,132,29.2,28.1,5.0,4.0
2020-10-07T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T07:30:00.000Z,110,2020-10-07T07:38:04.275Z,45.44583,100,-60.954980000000006,100,15.6,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,130,100,32.8,100,5.0,100,6,1,-3.7,1,1013.1,1,1013.1,1013.1,27.0,25.6,130,131,32.8,31.3,5.0,4.0
2020-10-07T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T07:40:00.000Z,110,2020-10-07T07:48:18.107Z,45.44583,100,-60.95497,100,15.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,132,100,33.1,100,5.0,100,6,1,-3.6,1,1013.1,1,1013.1,1013.1,26.6,25.6,132,133,33.1,31.0,5.0,4.0
2020-10-07T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T07:50:00.000Z,110,2020-10-07T07:58:15.351Z,45.44583,100,-60.954969999999996,100,15.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,132,100,33.5,100,5.0,100,6,1,-3.6,1,1012.9,1,1012.9,1012.9,28.1,27.0,132,133,33.5,33.8,5.0,4.0
2020-10-07T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T08:00:00.000Z,108,2020-10-07T08:08:18.608Z,45.44583,100,-60.955,100,15.7,100,15.1,100,12.6,100,0.0,100,3.6,100,0.7,100,1.6,100,5.6,100,1.1,100,1.3,100,5.9,100,4.4,100,8.7,100,1012.6,100,31.0,100,127,100,37.8,100,5.0,100,6,1,-3.6,1,1012.6,1,1012.6,1012.6,31.0,29.5,127,128,37.8,36.7,5.0,4.0
2020-10-07T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T08:10:00.000Z,110,2020-10-07T08:21:19.375Z,45.44583,100,-60.955,100,15.6,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,128,100,38.9,100,5.0,100,6,1,-3.6,1,1012.4,1,1012.4,1012.4,32.8,31.0,128,129,38.9,37.4,5.0,4.0
2020-10-07T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-07T08:20:00.000Z,110,2020-10-07T08:28:18.484Z,45.44585,100,-60.955,100,15.7,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,134,100,37.4,100,5.0,100,6,1,-3.4,1,1012.4,1,1012.4,1012.3,31.0,29.5,134,135,37.4,36.7,5.0,4.0
