sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-23T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T00:00:00.000Z,108,2024-04-23T00:03:28.675Z,45.44498,100,-60.95423,100,3.2,100,3.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,5.9,100,0.6,100,0.8,100,7.1,100,4.2,100,6.9,100,1014.9,100,22.0,100,2,100,27.4,100,5,100,3,1,4.6,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,22.0,100,2,100,2,100,27.4,100,27.7,100
2024-04-23T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T00:10:00.000Z,110,2024-04-23T00:13:22.302Z,45.445,100,-60.954130000000006,100,3.6,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,20.2,100,2,100,23.0,100,5,100,3,1,4.7,1,1015.2,1,1015.2,100,1015.3,100,20.2,100,20.2,100,2,100,2,100,23.0,100,23.0,100
2024-04-23T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T00:20:00.000Z,110,2024-04-23T00:23:32.021Z,45.445029999999996,100,-60.954130000000006,100,2.8,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,2,100,22.7,100,5,100,3,1,4.6,1,1015.5,1,1015.5,100,1015.5,100,18.4,100,18.7,100,2,100,2,100,22.7,100,22.0,100
2024-04-23T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T00:30:00.000Z,110,2024-04-23T00:33:31.279Z,45.44502,100,-60.95417,100,2.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,2,100,20.2,100,5,100,3,1,4.6,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,16.9,100,2,100,2,100,20.2,100,20.5,100
2024-04-23T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T00:40:00.000Z,110,2024-04-23T00:43:41.989Z,45.44498,100,-60.95417,100,2.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,5,100,20.5,100,5,100,3,1,4.7,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,16.2,100,5,100,5,100,20.5,100,20.2,100
2024-04-23T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T00:50:00.000Z,110,2024-04-23T00:53:40.933Z,45.445,100,-60.95417,100,2.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,14,100,20.9,100,5,100,3,1,4.7,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.9,100,14,100,14,100,20.9,100,21.2,100
2024-04-23T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T01:00:00.000Z,108,2024-04-23T01:02:48.465Z,45.44497,100,-60.95415,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.6,100,0.6,100,0.7,100,7.2,100,4.7,100,7.4,100,1016.3,100,17.3,100,24,100,21.6,100,5,100,3,1,4.7,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,17.3,100,24,100,24,100,21.6,100,22.0,100
2024-04-23T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T01:10:00.000Z,110,2024-04-23T01:15:47.460Z,45.44493,100,-60.95425,100,2.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,29,100,20.9,100,5,100,1,1,4.5,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.6,100,29,100,29,100,20.9,100,20.9,100
2024-04-23T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T01:20:00.000Z,110,2024-04-23T01:22:47.414Z,45.44498,100,-60.954130000000006,100,2.1,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.1,100,28,100,19.1,100,5,100,1,1,4.5,1,1016.5,1,1016.5,100,1016.5,100,15.1,100,15.5,100,28,100,28,100,19.1,100,19.4,100
2024-04-23T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T01:30:00.000Z,110,2024-04-23T01:32:48.522Z,45.44495,100,-60.95418000000001,100,1.9,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,16.2,100,26,100,20.5,100,5,100,1,1,4.5,1,1016.6,1,1016.6,100,1016.6,100,16.2,100,16.2,100,26,100,27,100,20.5,100,20.9,100
2024-04-23T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T01:40:00.000Z,110,2024-04-23T01:42:50.410Z,45.44497,100,-60.9542,100,1.8,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.8,100,27,100,17.6,100,5,100,1,1,4.4,1,1016.7,1,1016.7,100,1016.8,100,14.8,100,14.8,100,27,100,27,100,17.6,100,17.6,100
2024-04-23T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T01:50:00.000Z,110,2024-04-23T01:52:52.906Z,45.445,100,-60.95415,100,1.7,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.7,100,25,100,16.2,100,5,100,1,1,4.2,1,1016.9,1,1016.9,100,1016.9,100,13.7,100,14.0,100,25,100,25,100,16.2,100,16.6,100
2024-04-23T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T02:00:00.000Z,108,2024-04-23T02:02:54.356Z,45.44498,100,-60.95418000000001,100,1.6,100,3.0,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.5,100,0.6,100,0.7,100,7.4,100,5.4,100,6.9,100,1017.0,100,15.1,100,22,100,18.0,100,5,100,1,1,4.1,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,15.1,100,22,100,22,100,18.0,100,18.4,100
2024-04-23T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T02:10:00.000Z,110,2024-04-23T02:16:01.529Z,45.44498,100,-60.95418000000001,100,1.6,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,11,100,18.4,100,5,100,1,1,4.1,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,15.8,100,11,100,11,100,18.4,100,18.4,100
2024-04-23T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T02:20:00.000Z,110,2024-04-23T02:23:04.006Z,45.44497,100,-60.95421999999999,100,1.4,100,3.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,9,100,19.4,100,5,100,1,1,3.9,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,16.2,100,9,100,9,100,19.4,100,19.8,100
2024-04-23T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T02:30:00.000Z,110,2024-04-23T02:33:05.917Z,45.44497,100,-60.95418000000001,100,1.4,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,8,100,19.1,100,5,100,1,1,3.7,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.1,100,8,100,8,100,19.1,100,19.4,100
2024-04-23T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T02:40:00.000Z,110,2024-04-23T02:43:10.443Z,45.44493,100,-60.95421999999999,100,1.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.8,100,13,100,19.1,100,5,100,1,1,3.5,1,1017.7,1,1017.7,100,1017.7,100,15.8,100,16.2,100,13,100,13,100,19.1,100,19.4,100
2024-04-23T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T02:50:00.000Z,110,2024-04-23T02:54:04.836Z,45.44492,100,-60.95427,100,1.3,100,3.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,10,100,18.7,100,5,100,1,1,3.3,1,1017.9,1,1017.9,100,1017.9,100,15.8,100,15.8,100,10,100,10,100,18.7,100,19.1,100
2024-04-23T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T03:00:00.000Z,108,2024-04-23T03:03:12.645Z,45.44498,100,-60.95418000000001,100,1.2,100,2.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.8,100,7.7,100,5.8,100,6.7,100,1018.0,100,14.8,100,10,100,17.6,100,5,100,1,1,3.2,1,1018.0,1,1018.0,100,1018.1,100,14.8,100,15.1,100,10,100,10,100,17.6,100,17.6,100
2024-04-23T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T03:10:00.000Z,110,2024-04-23T03:16:20.493Z,45.44502,100,-60.95417,100,1.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,3,100,16.2,100,5,100,1,1,3.0,1,1018.2,1,1018.2,100,1018.3,100,12.6,100,12.6,100,3,100,3,100,16.2,100,16.6,100
2024-04-23T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T03:20:00.000Z,110,2024-04-23T03:23:20.683Z,45.445,100,-60.95415,100,1.1,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.7,100,347,100,13.3,100,5,100,3,1,3.0,1,1018.5,1,1018.5,100,1018.6,100,9.7,100,10.1,100,347,100,347,100,13.3,100,13.7,100
2024-04-23T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T03:30:00.000Z,110,2024-04-23T03:33:18.974Z,45.44503,100,-60.95415,100,1.0,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,9.0,100,332,100,10.8,100,5,100,3,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,9.0,100,9.0,100,332,100,333,100,10.8,100,10.8,100
2024-04-23T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T03:40:00.000Z,110,2024-04-23T03:43:21.624Z,45.44502,100,-60.95417,100,0.9,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.1,100,338,100,13.3,100,5,100,3,1,3.1,1,1019.0,1,1019.0,100,1019.1,100,10.1,100,10.1,100,338,100,338,100,13.3,100,13.7,100
2024-04-23T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T03:50:00.000Z,110,2024-04-23T03:53:22.473Z,45.44503,100,-60.95417,100,0.8,100,2.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.8,100,344,100,13.3,100,5,100,3,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,10.8,100,10.8,100,344,100,344,100,13.3,100,13.7,100
2024-04-23T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T04:00:00.000Z,108,2024-04-23T04:03:21.855Z,45.44498,100,-60.954130000000006,100,0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,7.5,100,0.6,100,0.7,100,7.3,100,6.1,100,6.7,100,1019.4,100,11.9,100,352,100,15.1,100,5,100,3,1,3.1,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.9,100,352,100,353,100,15.1,100,15.5,100
2024-04-23T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T04:10:00.000Z,110,2024-04-23T04:16:34.944Z,45.445,100,-60.95417,100,0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,10.1,100,357,100,14.0,100,5,100,3,1,3.2,1,1019.6,1,1019.6,100,1019.6,100,10.1,100,10.1,100,357,100,357,100,14.0,100,14.4,100
2024-04-23T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T04:20:00.000Z,110,2024-04-23T04:23:35.326Z,45.445,100,-60.95417,100,0.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,0,100,14.4,100,5,100,3,1,3.3,1,1019.7,1,1019.7,100,1019.8,100,10.1,100,10.1,100,0,100,0,100,14.4,100,13.7,100
2024-04-23T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T04:30:00.000Z,110,2024-04-23T04:33:41.590Z,45.44502,100,-60.95417,100,0.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,355,100,13.0,100,5,100,3,1,3.3,1,1019.8,1,1019.8,100,1019.9,100,10.4,100,10.4,100,355,100,355,100,13.0,100,13.3,100
2024-04-23T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T04:40:00.000Z,110,2024-04-23T04:43:42.216Z,45.44502,100,-60.95417,100,0.6,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.5,100,5,100,16.6,100,5,100,2,1,3.3,1,1020.0,1,1020.0,100,1020.0,100,11.5,100,11.5,100,5,100,6,100,16.6,100,16.6,100
2024-04-23T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T04:50:00.000Z,110,2024-04-23T04:52:43.880Z,45.44502,100,-60.95417,100,0.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,10,100,15.8,100,5,100,2,1,3.3,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,13.0,100,10,100,10,100,15.8,100,16.2,100
2024-04-23T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T05:00:00.000Z,108,2024-04-23T05:02:42.292Z,45.44502,100,-60.95417,100,0.3,100,2.8,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,7.6,100,0.5,100,0.7,100,7.8,100,6.2,100,9.5,100,1020.3,100,16.2,100,12,100,20.9,100,5,100,1,1,3.3,1,1020.3,1,1020.3,100,1020.3,100,16.2,100,16.6,100,12,100,12,100,20.9,100,20.9,100
2024-04-23T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T05:10:00.000Z,110,2024-04-23T05:15:54.918Z,45.44502,100,-60.95417,100,0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,5,100,18.0,100,5,100,1,1,3.2,1,1020.4,1,1020.4,100,1020.4,100,15.1,100,15.5,100,5,100,5,100,18.0,100,18.0,100
2024-04-23T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T05:20:00.000Z,110,2024-04-23T05:22:57.691Z,45.44502,100,-60.954130000000006,100,0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,5,100,18.7,100,5,100,1,1,3.2,1,1020.5,1,1020.5,100,1020.5,100,15.8,100,15.8,100,5,100,5,100,18.7,100,18.7,100
2024-04-23T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T05:30:00.000Z,110,2024-04-23T05:32:55.072Z,45.44502,100,-60.95417,100,0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,6,100,16.6,100,5,100,1,1,3.2,1,1020.7,1,1020.7,100,1020.8,100,13.7,100,13.7,100,6,100,6,100,16.6,100,16.6,100
2024-04-23T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T05:40:00.000Z,110,2024-04-23T05:42:58.355Z,45.44502,100,-60.95418000000001,100,0.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.7,100,8,100,17.3,100,5,100,1,1,3.1,1,1020.8,1,1020.8,100,1020.9,100,13.7,100,14.0,100,8,100,9,100,17.3,100,17.3,100
2024-04-23T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T05:50:00.000Z,110,2024-04-23T05:52:59.142Z,45.445,100,-60.9542,100,0.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,10,100,21.6,100,5,100,1,1,2.9,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,16.9,100,10,100,10,100,21.6,100,22.0,100
2024-04-23T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T06:00:00.000Z,108,2024-04-23T06:02:56.975Z,45.445,100,-60.95421999999999,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.6,100,0.7,100,7.8,100,6.2,100,9.5,100,1021.0,100,18.4,100,10,100,22.3,100,5,100,1,1,2.9,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,18.4,100,10,100,10,100,22.3,100,22.3,100
2024-04-23T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T06:10:00.000Z,110,2024-04-23T06:16:11.693Z,45.44502,100,-60.9542,100,0.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.6,100,10,100,20.2,100,5,100,1,1,2.9,1,1021.1,1,1021.1,100,1021.2,100,16.6,100,16.9,100,10,100,10,100,20.2,100,20.5,100
2024-04-23T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T06:20:00.000Z,110,2024-04-23T06:23:13.866Z,45.445,100,-60.95423,100,0.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,10,100,19.4,100,5,100,1,1,2.7,1,1021.2,1,1021.2,100,1021.3,100,16.2,100,16.2,100,10,100,10,100,19.4,100,19.8,100
2024-04-23T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T06:30:00.000Z,110,2024-04-23T06:33:14.935Z,45.44497,100,-60.95412,100,0.3,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.8,100,12,100,19.1,100,5,100,1,1,2.6,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.8,100,12,100,12,100,19.1,100,18.7,100
2024-04-23T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T06:40:00.000Z,110,2024-04-23T06:43:16.423Z,45.44497,100,-60.95423,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,20,100,19.8,100,5,100,1,1,2.5,1,1021.5,1,1021.5,100,1021.6,100,17.3,100,17.3,100,20,100,20,100,19.8,100,19.8,100
2024-04-23T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T06:50:00.000Z,110,2024-04-23T06:53:15.927Z,45.445,100,-60.9542,100,0.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.9,100,19,100,19.8,100,5,100,1,1,2.5,1,1021.6,1,1021.6,100,1021.7,100,16.9,100,16.9,100,19,100,19,100,19.8,100,19.8,100
2024-04-23T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T07:00:00.000Z,108,2024-04-23T07:03:13.705Z,45.445,100,-60.95417,100,0.5,100,2.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.8,100,0.6,100,0.7,100,7.7,100,6.1,100,6.9,100,1021.8,100,15.8,100,18,100,19.1,100,5,100,1,1,2.4,1,1021.8,1,1021.8,100,1021.8,100,15.8,100,15.8,100,18,100,18,100,19.1,100,19.1,100
2024-04-23T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T07:10:00.000Z,110,2024-04-23T07:16:19.212Z,45.445,100,-60.95415,100,0.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,23,100,18.7,100,5,100,3,1,2.4,1,1022.0,1,1022.0,100,1022.0,100,15.8,100,15.8,100,23,100,23,100,18.7,100,19.1,100
2024-04-23T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T07:20:00.000Z,110,2024-04-23T07:23:25.975Z,45.445,100,-60.95418000000001,100,0.5,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.2,100,24,100,20.5,100,5,100,3,1,2.3,1,1022.1,1,1022.1,100,1022.1,100,16.2,100,16.6,100,24,100,24,100,20.5,100,21.2,100
2024-04-23T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T07:30:00.000Z,110,2024-04-23T07:33:30.634Z,45.44498,100,-60.9543,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.5,100,21,100,18.4,100,5,100,1,1,2.3,1,1022.2,1,1022.2,100,1022.2,100,15.5,100,15.5,100,21,100,21,100,18.4,100,18.7,100
2024-04-23T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T07:40:00.000Z,110,2024-04-23T07:43:31.375Z,45.445,100,-60.95421999999999,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,22,100,20.9,100,5,100,1,1,2.2,1,1022.1,1,1022.1,100,1022.2,100,16.6,100,16.9,100,22,100,22,100,20.9,100,20.9,100
2024-04-23T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T07:50:00.000Z,110,2024-04-23T07:53:33.294Z,45.445,100,-60.95421999999999,100,0.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,24,100,18.0,100,5,100,2,1,2.1,1,1022.2,1,1022.2,100,1022.3,100,14.4,100,14.4,100,24,100,24,100,18.0,100,18.0,100
2024-04-23T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-23T08:00:00.000Z,108,2024-04-23T08:03:29.944Z,45.44502,100,-60.954280000000004,100,0.3,100,2.6,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,8.0,100,0.6,100,0.7,100,7.9,100,6.3,100,9.5,100,1022.5,100,11.9,100,33,100,14.0,100,5,100,2,1,2.2,1,1022.5,1,1022.5,100,1022.5,100,11.9,100,11.9,100,33,100,34,100,14.0,100,14.4,100
