sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T00:00:00.000Z,108,2020-12-29T00:09:41.615Z,45.44577,100,-60.954969999999996,100,4.6,100,5.1,100,12.8,100,0.0,100,3.6,100,0.8,100,1.9,100,7.4,100,1.2,100,1.5,100,8.1,100,5.1,100,9.5,100,1026.1,100,32.0,100,115,100,37.1,100,5.0,100,8,1,-2.1,1,1026.1,1,1026.1,100,1026.0,100,32.0,100,29.9,100,115,100,116,100,37.1,100,35.6,100
2020-12-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T00:10:00.000Z,110,2020-12-29T00:18:41.143Z,,-1,,-1,5.4,100,5.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.7,100,124,100,35.6,100,5.0,100,8,1,-2.0,1,1026.3,1,1026.3,100,1026.3,100,31.7,100,29.9,100,124,100,125,100,35.6,100,34.6,100
2020-12-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T00:20:00.000Z,110,2020-12-29T00:28:46.820Z,45.44577,100,-60.954969999999996,100,4.7,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,32.8,100,124,100,38.9,100,5.0,100,8,1,-1.9,1,1026.3,1,1026.3,100,1026.3,100,32.8,100,31.0,100,124,100,125,100,38.9,100,38.2,100
2020-12-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T00:30:00.000Z,110,2020-12-29T00:39:36.236Z,45.44578,100,-60.95495,100,4.7,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,32.8,100,128,100,40.7,100,5.0,100,7,1,-1.8,1,1026.4,1,1026.4,100,1026.4,100,32.8,100,31.0,100,128,100,129,100,40.7,100,39.6,100
2020-12-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T00:40:00.000Z,110,2020-12-29T00:48:43.478Z,45.44577,100,-60.954930000000004,100,4.7,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,31.7,100,128,100,37.4,100,5.0,100,6,1,-1.8,1,1026.3,1,1026.3,100,1026.3,100,31.7,100,29.9,100,128,100,129,100,37.4,100,35.6,100
2020-12-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T00:50:00.000Z,110,2020-12-29T01:00:43.747Z,45.4458,100,-60.95493,100,4.8,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.0,100,126,100,38.9,100,5.0,100,6,1,-2.0,1,1026.1,1,1026.1,100,1026.1,100,31.0,100,29.2,100,126,100,127,100,38.9,100,36.0,100
2020-12-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T01:00:00.000Z,108,2020-12-29T01:08:44.876Z,45.44575,100,-60.954919999999994,100,4.8,100,5.1,100,12.8,100,0.0,100,3.6,100,0.8,100,2.2,100,7.1,100,1.3,100,1.6,100,8.0,100,5.0,100,10.0,100,1025.9,100,32.4,100,129,100,40.3,100,5.0,100,6,1,-2.0,1,1025.9,1,1025.9,100,1025.9,100,32.4,100,30.2,100,129,100,130,100,40.3,100,38.5,100
2020-12-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T01:10:00.000Z,110,2020-12-29T01:22:03.487Z,45.44577,100,-60.95492,100,4.8,100,5.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,33.1,100,126,100,40.0,100,5.0,100,6,1,-2.0,1,1025.7,1,1025.7,100,1025.7,100,33.1,100,31.3,100,126,100,128,100,40.0,100,38.2,100
2020-12-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T01:20:00.000Z,110,2020-12-29T01:28:57.310Z,45.44578,100,-60.95495,100,4.8,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,34.6,100,131,100,40.3,100,5.0,100,6,1,-2.0,1,1025.7,1,1025.7,100,1025.7,100,34.6,100,32.4,100,131,100,133,100,40.3,100,39.2,100
2020-12-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T01:30:00.000Z,110,2020-12-29T01:39:03.238Z,45.44578,100,-60.95493,100,4.9,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,36.4,100,138,100,42.1,100,5.0,100,7,1,-1.7,1,1025.8,1,1025.8,100,1025.8,100,36.4,100,34.6,100,138,100,139,100,42.1,100,40.7,100
2020-12-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T01:40:00.000Z,110,2020-12-29T01:49:10.303Z,45.44575,100,-60.954919999999994,100,4.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,33.1,100,135,100,38.9,100,5.0,100,7,1,-1.7,1,1025.8,1,1025.8,100,1025.7,100,33.1,100,31.0,100,135,100,136,100,38.9,100,36.7,100
2020-12-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T01:50:00.000Z,110,2020-12-29T01:59:15.244Z,45.44577,100,-60.95495,100,4.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,30.6,100,136,100,37.4,100,5.0,100,6,1,-1.5,1,1025.7,1,1025.7,100,1025.7,100,30.6,100,28.8,100,136,100,137,100,37.4,100,35.6,100
2020-12-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T02:00:00.000Z,108,2020-12-29T02:09:14.181Z,45.4458,100,-60.95495,100,5.0,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,2.6,100,7.3,100,1.3,100,1.6,100,8.3,100,5.2,100,9.1,100,1025.3,100,32.4,100,132,100,38.5,100,5.0,100,6,1,-1.7,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,30.2,100,132,100,133,100,38.5,100,37.1,100
2020-12-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T02:10:00.000Z,110,2020-12-29T02:22:12.671Z,45.44575,100,-60.954980000000006,100,5.0,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,31.7,100,128,100,37.4,100,5.0,100,7,1,-1.9,1,1025.0,1,1025.0,100,1025.0,100,31.7,100,29.5,100,128,100,129,100,37.4,100,36.0,100
2020-12-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T02:20:00.000Z,110,2020-12-29T02:29:09.704Z,45.44578,100,-60.954969999999996,100,5.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,33.8,100,126,100,39.6,100,5.0,100,8,1,-2.2,1,1024.7,1,1024.7,100,1024.7,100,33.8,100,31.7,100,126,100,127,100,39.6,100,37.8,100
2020-12-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T02:30:00.000Z,110,2020-12-29T02:39:11.467Z,45.44575,100,-60.95497,100,5.0,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.0,100,121,100,40.0,100,5.0,100,8,1,-2.4,1,1024.6,1,1024.6,100,1024.5,100,32.0,100,29.5,100,121,100,122,100,40.0,100,36.4,100
2020-12-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T02:40:00.000Z,110,2020-12-29T02:49:29.533Z,45.44573,100,-60.954930000000004,100,5.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.2,100,121,100,37.1,100,5.0,100,8,1,-2.4,1,1024.5,1,1024.5,100,1024.5,100,29.2,100,27.0,100,121,100,121,100,37.1,100,34.6,100
2020-12-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T02:50:00.000Z,110,2020-12-29T02:59:29.256Z,45.44575,100,-60.95493,100,5.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.8,100,123,100,34.9,100,5.0,100,8,1,-2.0,1,1024.6,1,1024.6,100,1024.6,100,28.8,100,26.6,100,123,100,124,100,34.9,100,33.5,100
2020-12-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T03:00:00.000Z,108,2020-12-29T03:09:29.376Z,45.44575,100,-60.95495,100,5.0,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,6.2,100,1.3,100,1.5,100,7.1,100,4.7,100,10.0,100,1024.3,100,26.3,100,115,100,32.8,100,5.0,100,8,1,-1.8,1,1024.3,1,1024.3,100,1024.3,100,26.3,100,24.1,100,115,100,116,100,32.8,100,31.0,100
2020-12-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T03:10:00.000Z,110,2020-12-29T03:22:33.577Z,45.44572,100,-60.95492,100,5.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.7,100,118,100,36.4,100,5.0,100,8,1,-2.2,1,1024.0,1,1024.0,100,1024.0,100,27.7,100,25.6,100,118,100,119,100,36.4,100,33.8,100
2020-12-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T03:20:00.000Z,110,2020-12-29T03:28:35.812Z,45.44572,100,-60.9549,100,5.2,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.2,100,118,100,31.3,100,5.0,100,8,1,-2.5,1,1023.8,1,1023.8,100,1023.8,100,25.2,100,23.0,100,118,100,119,100,31.3,100,29.5,100
2020-12-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T03:30:00.000Z,110,2020-12-29T03:38:34.880Z,45.44573,100,-60.95492,100,5.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,27.0,100,116,100,33.8,100,5.0,100,8,1,-2.8,1,1023.5,1,1023.5,100,1023.5,100,27.0,100,24.5,100,116,100,117,100,33.8,100,31.3,100
2020-12-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T03:40:00.000Z,110,2020-12-29T03:48:39.115Z,45.44573,100,-60.95495,100,5.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.3,100,115,100,33.1,100,5.0,100,8,1,-3.1,1,1023.2,1,1023.2,100,1023.2,100,26.3,100,25.2,100,115,100,116,100,33.1,100,31.3,100
2020-12-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T03:50:00.000Z,110,2020-12-29T03:58:41.440Z,45.44577,100,-60.95497,100,5.2,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.4,100,113,100,34.6,100,5.0,100,8,1,-3.1,1,1023.0,1,1023.0,100,1023.0,100,27.4,100,24.8,100,113,100,114,100,34.6,100,31.7,100
2020-12-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T04:00:00.000Z,108,2020-12-29T04:08:41.799Z,45.44573,100,-60.954969999999996,100,5.2,100,5.1,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,6.8,100,1.4,100,1.7,100,7.3,100,4.9,100,8.7,100,1022.7,100,28.1,100,110,100,34.2,100,5.0,100,8,1,-3.2,1,1022.7,1,1022.7,100,1022.7,100,28.1,100,25.9,100,110,100,110,100,34.2,100,31.3,100
2020-12-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T04:10:00.000Z,110,2020-12-29T04:21:46.661Z,45.44573,100,-60.95495,100,5.3,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,27.0,100,112,100,32.8,100,5.0,100,8,1,-3.2,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,24.8,100,112,100,113,100,32.8,100,32.0,100
2020-12-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T04:20:00.000Z,110,2020-12-29T04:28:50.015Z,45.44575,100,-60.954969999999996,100,5.3,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,114,100,33.1,100,5.0,100,8,1,-3.4,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,23.8,100,114,100,115,100,33.1,100,30.2,100
2020-12-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T04:30:00.000Z,110,2020-12-29T04:38:54.402Z,45.44577,100,-60.95495,100,5.3,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.7,100,113,100,32.0,100,5.0,100,8,1,-3.8,1,1022.0,1,1022.0,100,1022.0,100,27.7,100,25.6,100,113,100,114,100,32.0,100,32.0,100
2020-12-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T04:40:00.000Z,110,2020-12-29T04:48:54.052Z,45.44575,100,-60.954969999999996,100,5.3,100,5.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,28.4,100,116,100,35.3,100,5.0,100,8,1,-4.1,1,1021.7,1,1021.7,100,1021.7,100,28.4,100,26.3,100,116,100,116,100,35.3,100,32.4,100
2020-12-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T04:50:00.000Z,110,2020-12-29T04:58:53.063Z,45.44577,100,-60.95497,100,5.4,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.7,100,119,100,37.1,100,5.0,100,8,1,-4.2,1,1021.4,1,1021.4,100,1021.4,100,31.7,100,29.5,100,119,100,120,100,37.1,100,34.6,100
2020-12-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T05:00:00.000Z,108,2020-12-29T05:08:54.359Z,45.44575,100,-60.954969999999996,100,5.4,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,6.5,100,1.3,100,1.6,100,7.3,100,4.8,100,9.5,100,1021.3,100,29.2,100,119,100,36.7,100,5.0,100,8,1,-4.1,1,1021.3,1,1021.3,100,1021.3,100,29.2,100,27.0,100,119,100,119,100,36.7,100,34.9,100
2020-12-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T05:10:00.000Z,110,2020-12-29T05:21:58.656Z,45.44577,100,-60.955,100,5.5,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.2,100,120,100,38.2,100,5.0,100,8,1,-4.0,1,1021.1,1,1021.1,100,1021.1,100,30.2,100,27.7,100,120,100,121,100,38.2,100,37.1,100
2020-12-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T05:20:00.000Z,110,2020-12-29T05:29:02.957Z,45.44573,100,-60.95495,100,5.6,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,27.7,100,123,100,33.1,100,5.0,100,8,1,-3.8,1,1020.9,1,1020.9,100,1020.9,100,27.7,100,25.6,100,123,100,124,100,33.1,100,31.3,100
2020-12-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T05:30:00.000Z,110,2020-12-29T05:39:01.074Z,45.44575,100,-60.955,100,5.6,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,27.7,100,126,100,33.1,100,5.0,100,8,1,-3.8,1,1020.8,1,1020.8,100,1020.7,100,27.7,100,25.9,100,126,100,127,100,33.1,100,32.0,100
2020-12-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T05:40:00.000Z,110,2020-12-29T05:49:18.459Z,45.44578,100,-60.95503000000001,100,5.7,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,128,100,33.5,100,5.0,100,6,1,-3.9,1,1020.6,1,1020.6,100,1020.6,100,28.1,100,26.3,100,128,100,129,100,33.5,100,31.7,100
2020-12-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T05:50:00.000Z,110,2020-12-29T05:59:11.243Z,45.44578,100,-60.95502,100,5.8,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.7,100,129,100,32.8,100,5.0,100,6,1,-4.2,1,1020.4,1,1020.4,100,1020.4,100,27.7,100,25.9,100,129,100,130,100,32.8,100,31.7,100
2020-12-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T06:00:00.000Z,108,2020-12-29T06:09:13.943Z,45.44578,100,-60.95503000000001,100,5.8,100,5.2,100,12.7,100,0.0,100,3.6,100,0.8,100,2.5,100,6.5,100,1.3,100,1.8,100,7.1,100,4.8,100,10.0,100,1020.2,100,29.5,100,132,100,36.0,100,5.0,100,6,1,-4.1,1,1020.2,1,1020.2,100,1020.2,100,29.5,100,27.7,100,132,100,132,100,36.0,100,33.5,100
2020-12-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T06:10:00.000Z,110,2020-12-29T06:22:14.645Z,45.44577,100,-60.95502,100,5.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,30.6,100,135,100,38.2,100,5.0,100,6,1,-3.9,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,29.2,100,135,100,136,100,38.2,100,37.1,100
2020-12-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T06:20:00.000Z,110,2020-12-29T06:29:13.988Z,45.4458,100,-60.95503000000001,100,5.9,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.2,100,139,100,35.6,100,5.0,100,6,1,-3.8,1,1020.0,1,1020.0,100,1020.0,100,30.2,100,29.2,100,139,100,140,100,35.6,100,34.2,100
2020-12-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T06:30:00.000Z,110,2020-12-29T06:39:17.027Z,45.44578,100,-60.95502,100,6.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.2,100,143,100,34.6,100,5.0,100,6,1,-3.7,1,1019.8,1,1019.8,100,1019.8,100,30.2,100,28.4,100,143,100,144,100,34.6,100,33.8,100
2020-12-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T06:40:00.000Z,110,2020-12-29T06:49:14.534Z,45.44577,100,-60.955,100,6.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,29.9,100,143,100,34.9,100,5.0,100,6,1,-3.6,1,1019.6,1,1019.6,100,1019.6,100,29.9,100,28.4,100,143,100,144,100,34.9,100,33.8,100
2020-12-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T06:50:00.000Z,110,2020-12-29T06:58:19.171Z,45.44578,100,-60.95503000000001,100,6.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.0,100,142,100,37.8,100,5.0,100,6,1,-3.6,1,1019.4,1,1019.4,100,1019.4,100,31.0,100,29.2,100,142,100,143,100,37.8,100,36.4,100
2020-12-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T07:00:00.000Z,108,2020-12-29T07:08:18.748Z,45.44577,100,-60.95503000000001,100,6.0,100,5.2,100,12.7,100,0.0,100,3.6,100,0.9,100,2.3,100,6.6,100,1.4,100,1.7,100,7.0,100,4.9,100,9.1,100,1019.1,100,31.3,100,143,100,38.9,100,5.0,100,6,1,-3.6,1,1019.1,1,1019.1,100,1019.1,100,31.3,100,29.9,100,143,100,144,100,38.9,100,37.4,100
2020-12-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T07:10:00.000Z,110,2020-12-29T07:21:31.231Z,45.4458,100,-60.95505,100,6.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,31.0,100,141,100,36.7,100,5.0,100,6,1,-3.7,1,1018.9,1,1018.9,100,1018.9,100,31.0,100,29.2,100,141,100,142,100,36.7,100,35.3,100
2020-12-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T07:20:00.000Z,110,2020-12-29T07:28:38.085Z,45.4458,100,-60.95506999999999,100,6.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.7,100,140,100,37.8,100,5.0,100,8,1,-3.7,1,1018.6,1,1018.6,100,1018.6,100,31.7,100,29.9,100,140,100,141,100,37.8,100,36.0,100
2020-12-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T07:30:00.000Z,110,2020-12-29T07:38:36.557Z,45.44578,100,-60.95506999999999,100,6.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.7,100,142,100,37.8,100,5.0,100,8,1,-3.7,1,1018.3,1,1018.3,100,1018.3,100,31.7,100,29.9,100,142,100,143,100,37.8,100,36.0,100
2020-12-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T07:40:00.000Z,110,2020-12-29T07:48:41.575Z,45.4458,100,-60.95506999999999,100,6.2,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,32.4,100,143,100,37.8,100,5.0,100,8,1,-3.7,1,1018.0,1,1018.0,100,1018.0,100,32.4,100,30.6,100,143,100,144,100,37.8,100,36.7,100
2020-12-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-29T07:50:00.000Z,110,2020-12-29T07:58:42.671Z,45.44578,100,-60.95506999999999,100,6.2,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,32.4,100,143,100,37.8,100,5.0,100,8,1,-3.7,1,1017.7,1,1017.7,100,1017.7,100,32.4,100,31.0,100,143,100,144,100,37.8,100,36.7,100
