sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T00:00:00.000Z,108,2022-04-18T00:06:54.705Z,45.44517000000001,100,-60.95383,100,4.2,100,2.7,100,12.7,100,0.0,100,2.2,100,0.4,100,1.0,100,6.0,100,0.6,100,0.8,100,6.7,100,4.5,100,7.7,100,1010.3,100,,-10,,-10,,-10,5,100,3.4,1,3,1,1010.3,1,1010.3,100,1010.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T00:10:00.000Z,110,2022-04-18T00:16:47.979Z,,-1,,-1,5.4,100,3.6,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T00:20:00.000Z,110,2022-04-18T00:26:44.193Z,45.44517000000001,100,-60.95381999999999,100,4.4,100,2.6,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T00:30:00.000Z,110,2022-04-18T00:35:58.105Z,45.4452,100,-60.95378,100,4.2,100,2.6,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1010.5,1,1010.5,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T00:40:00.000Z,110,2022-04-18T00:46:00.872Z,45.44517000000001,100,-60.95383,100,4.0,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T00:50:00.000Z,110,2022-04-18T00:56:02.942Z,45.4452,100,-60.95383,100,4.1,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T01:00:00.000Z,108,2022-04-18T01:06:08.572Z,45.44518,100,-60.95383,100,4.0,100,2.5,100,12.6,100,0.0,100,2.0,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,6.5,100,4.8,100,6.9,100,1010.7,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T01:10:00.000Z,110,2022-04-18T01:19:12.724Z,45.44518,100,-60.9538,100,4.0,100,2.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T01:20:00.000Z,110,2022-04-18T01:26:13.895Z,45.4452,100,-60.95381999999999,100,4.1,100,2.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T01:30:00.000Z,110,2022-04-18T01:36:21.226Z,45.44522,100,-60.95381999999999,100,4.0,100,2.5,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T01:40:00.000Z,110,2022-04-18T01:46:10.471Z,45.44522,100,-60.9538,100,3.8,100,2.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T01:50:00.000Z,110,2022-04-18T01:56:11.032Z,45.44522,100,-60.95381999999999,100,3.8,100,2.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T02:00:00.000Z,108,2022-04-18T02:06:08.330Z,45.44522,100,-60.9538,100,3.7,100,2.5,100,12.6,100,0.0,100,2.1,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,6.7,100,5.1,100,7.1,100,1010.9,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T02:10:00.000Z,110,2022-04-18T02:19:20.685Z,45.44523,100,-60.95378,100,3.8,100,2.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T02:20:00.000Z,110,2022-04-18T02:26:29.724Z,45.44523,100,-60.95378,100,4.0,100,2.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T02:30:00.000Z,110,2022-04-18T02:36:24.259Z,45.44523,100,-60.9538,100,3.9,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T02:40:00.000Z,110,2022-04-18T02:46:24.945Z,45.44525,100,-60.9538,100,4.0,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T02:50:00.000Z,110,2022-04-18T02:56:28.963Z,45.44522,100,-60.9538,100,3.7,100,2.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T03:00:00.000Z,108,2022-04-18T03:06:44.603Z,45.44523,100,-60.95378,100,3.6,100,2.5,100,12.6,100,0.0,100,2.2,100,0.5,100,1.4,100,6.3,100,0.8,100,1.0,100,6.5,100,5.2,100,6.7,100,1011.0,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T03:10:00.000Z,110,2022-04-18T03:19:49.276Z,45.44525,100,-60.9538,100,3.6,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T03:20:00.000Z,110,2022-04-18T03:26:37.207Z,45.44525,100,-60.95378,100,3.6,100,2.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T03:30:00.000Z,110,2022-04-18T03:36:41.906Z,45.44527,100,-60.9538,100,3.7,100,2.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T03:40:00.000Z,110,2022-04-18T03:52:54.020Z,45.44527,100,-60.95378,100,3.6,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T03:50:00.000Z,110,2022-04-18T03:55:48.323Z,45.44525,100,-60.95377,100,3.6,100,2.5,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T04:00:00.000Z,108,2022-04-18T04:05:59.275Z,45.44525,100,-60.95378,100,3.6,100,2.5,100,12.5,100,0.0,100,2.3,100,0.5,100,1.2,100,6.3,100,0.8,100,1.0,100,6.4,100,4.8,100,6.7,100,1011.4,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T04:10:00.000Z,110,2022-04-18T04:18:54.113Z,45.44527,100,-60.95378,100,3.7,100,2.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T04:20:00.000Z,110,2022-04-18T04:26:15.282Z,45.44525,100,-60.95377,100,3.7,100,2.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T04:30:00.000Z,110,2022-04-18T04:36:10.327Z,45.44525,100,-60.95377,100,3.7,100,2.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T04:40:00.000Z,110,2022-04-18T04:46:11.006Z,45.44525,100,-60.95377,100,3.7,100,2.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T04:50:00.000Z,110,2022-04-18T04:56:18.250Z,45.44525,100,-60.95375,100,3.6,100,2.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T05:00:00.000Z,108,2022-04-18T05:06:18.521Z,45.44525,100,-60.95373000000001,100,3.7,100,2.5,100,12.5,100,0.0,100,2.2,100,0.5,100,1.4,100,6.3,100,0.9,100,1.1,100,6.6,100,4.6,100,6.7,100,1011.3,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T05:10:00.000Z,110,2022-04-18T05:19:22.234Z,45.44525,100,-60.95377,100,4.0,100,2.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T05:20:00.000Z,110,2022-04-18T05:26:18.225Z,45.44523,100,-60.95372,100,4.0,100,2.6,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T05:30:00.000Z,110,2022-04-18T05:36:20.420Z,45.44523,100,-60.95377,100,3.9,100,2.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1011.5,1,1011.5,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T05:40:00.000Z,110,2022-04-18T05:46:25.249Z,45.44525,100,-60.95378,100,3.5,100,2.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T05:50:00.000Z,110,2022-04-18T05:56:32.557Z,45.44523,100,-60.95378,100,3.5,100,2.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T06:00:00.000Z,108,2022-04-18T06:06:44.196Z,45.44523,100,-60.95375,100,3.7,100,2.6,100,12.5,100,0.0,100,2.3,100,0.6,100,1.5,100,6.9,100,1.0,100,1.2,100,6.9,100,4.9,100,8.0,100,1011.7,100,,-10,,-10,,-10,5,100,0.6,1,2,1,1011.7,1,1011.7,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T06:10:00.000Z,110,2022-04-18T06:20:31.585Z,45.44527,100,-60.95373000000001,100,3.9,100,2.6,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T06:20:00.000Z,110,2022-04-18T06:26:37.409Z,45.44525,100,-60.95373000000001,100,3.9,100,2.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T06:30:00.000Z,110,2022-04-18T06:36:38.489Z,45.44525,100,-60.95372,100,3.9,100,2.6,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T06:40:00.000Z,110,2022-04-18T06:46:35.934Z,45.44525,100,-60.95373000000001,100,3.8,100,2.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T06:50:00.000Z,110,2022-04-18T06:56:52.476Z,45.44523,100,-60.95372,100,3.8,100,2.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T07:00:00.000Z,108,2022-04-18T07:06:52.105Z,45.44522,100,-60.9537,100,3.8,100,2.6,100,12.5,100,0.0,100,2.2,100,0.6,100,1.6,100,6.1,100,1.0,100,1.2,100,6.9,100,4.3,100,7.1,100,1012.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T07:10:00.000Z,110,2022-04-18T07:24:53.619Z,45.44525,100,-60.9537,100,3.9,100,2.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T07:20:00.000Z,110,2022-04-18T07:25:59.929Z,45.44523,100,-60.95373000000001,100,4.0,100,2.7,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T07:30:00.000Z,110,2022-04-18T07:35:54.178Z,45.44523,100,-60.95372,100,3.8,100,2.7,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T07:40:00.000Z,110,2022-04-18T07:46:07.366Z,45.44522,100,-60.9537,100,3.8,100,2.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T07:50:00.000Z,110,2022-04-18T07:57:09.748Z,45.44522,100,-60.95368000000001,100,3.7,100,2.7,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T08:00:00.000Z,108,2022-04-18T08:06:00.573Z,45.44523,100,-60.9537,100,3.6,100,2.7,100,12.4,100,0.0,100,2.3,100,0.7,100,1.8,100,5.9,100,1.1,100,1.4,100,6.4,100,4.4,100,8.0,100,1012.8,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T08:10:00.000Z,110,2022-04-18T08:19:07.316Z,45.44525,100,-60.95373000000001,100,3.6,100,2.7,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-18T08:20:00.000Z,110,2022-04-18T08:26:19.090Z,45.44522,100,-60.9537,100,3.5,100,2.7,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
