sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T00:00:00.000Z,108,2022-09-13T00:08:13.485Z,45.44493,100,-60.954130000000006,100,18.9,100,21.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,8.0,100,0.8,100,1.0,100,8.8,100,5.1,100,9.5,100,1007.7,100,24.1,100,330,100,29.9,100,5,100,3,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,24.1,100,23.0,100,330,100,332,100,29.9,100,28.4,100
2022-09-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T00:10:00.000Z,110,2022-09-13T00:17:31.027Z,,-1,,-1,19.5,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.4,100,338,100,24.1,100,5,100,3,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,19.4,100,18.7,100,338,100,340,100,24.1,100,22.7,100
2022-09-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T00:20:00.000Z,110,2022-09-13T00:27:31.138Z,45.44493,100,-60.954130000000006,100,18.7,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.4,100,339,100,22.7,100,5,100,3,1,1.1,1,1008.0,1,1008.0,100,1008.0,100,18.4,100,17.6,100,339,100,341,100,22.7,100,22.0,100
2022-09-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T00:30:00.000Z,110,2022-09-13T00:37:34.404Z,45.44495,100,-60.9541,100,18.5,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,340,100,24.8,100,5,100,3,1,1.0,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.5,100,340,100,342,100,24.8,100,24.1,100
2022-09-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T00:40:00.000Z,110,2022-09-13T00:47:36.224Z,45.44495,100,-60.9541,100,18.5,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,332,100,24.1,100,5,100,3,1,1.1,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,20.9,100,332,100,334,100,24.1,100,23.8,100
2022-09-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T00:50:00.000Z,110,2022-09-13T00:57:30.311Z,45.44493,100,-60.95412,100,18.4,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.4,100,331,100,22.7,100,5,100,3,1,1.1,1,1008.1,1,1008.1,100,1008.1,100,19.4,100,18.7,100,331,100,333,100,22.7,100,22.0,100
2022-09-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T01:00:00.000Z,108,2022-09-13T01:07:26.650Z,45.44495,100,-60.9541,100,18.3,100,21.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,9.0,100,0.8,100,1.0,100,9.4,100,5.9,100,9.5,100,1008.1,100,18.7,100,331,100,23.0,100,5,100,3,1,1.2,1,1008.1,1,1008.1,100,1008.1,100,18.7,100,18.4,100,331,100,333,100,23.0,100,22.0,100
2022-09-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T01:10:00.000Z,110,2022-09-13T01:20:42.935Z,45.44495,100,-60.95415,100,18.4,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.0,100,345,100,22.3,100,5,100,1,1,1.2,1,1008.2,1,1008.2,100,1008.2,100,18.0,100,17.3,100,345,100,347,100,22.3,100,21.6,100
2022-09-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T01:20:00.000Z,110,2022-09-13T01:27:37.561Z,45.44493,100,-60.954119999999996,100,18.5,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,18.4,100,349,100,22.0,100,5,100,1,1,1.2,1,1008.2,1,1008.2,100,1008.2,100,18.4,100,18.0,100,349,100,351,100,22.0,100,21.6,100
2022-09-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T01:30:00.000Z,110,2022-09-13T01:37:39.981Z,45.44495,100,-60.95412,100,18.3,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.8,100,338,100,22.7,100,5,100,1,1,1.3,1,1008.2,1,1008.2,100,1008.2,100,19.8,100,19.1,100,338,100,340,100,22.7,100,21.6,100
2022-09-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T01:40:00.000Z,110,2022-09-13T01:47:41.705Z,45.44495,100,-60.9541,100,18.2,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,327,100,21.2,100,5,100,1,1,1.4,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,16.9,100,327,100,329,100,21.2,100,20.5,100
2022-09-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T01:50:00.000Z,110,2022-09-13T01:57:40.971Z,45.44497,100,-60.95412,100,17.9,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,324,100,21.6,100,5,100,1,1,1.2,1,1008.3,1,1008.3,100,1008.3,100,18.4,100,17.3,100,324,100,326,100,21.6,100,20.9,100
2022-09-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T02:00:00.000Z,108,2022-09-13T02:07:42.868Z,45.44497,100,-60.954119999999996,100,17.7,100,21.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,9.1,100,0.7,100,0.8,100,9.4,100,6.2,100,9.1,100,1008.4,100,16.2,100,316,100,19.8,100,5,100,1,1,1.2,1,1008.4,1,1008.4,100,1008.4,100,16.2,100,15.5,100,316,100,318,100,19.8,100,19.1,100
2022-09-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T02:10:00.000Z,110,2022-09-13T02:21:00.931Z,45.44497,100,-60.95408000000001,100,17.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.0,100,308,100,22.0,100,5,100,1,1,1.0,1,1008.3,1,1008.3,100,1008.3,100,18.0,100,17.6,100,308,100,310,100,22.0,100,21.6,100
2022-09-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T02:20:00.000Z,110,2022-09-13T02:27:57.851Z,45.44497,100,-60.954069999999994,100,17.6,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,19.4,100,309,100,23.4,100,5,100,1,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,19.4,100,18.7,100,309,100,311,100,23.4,100,22.7,100
2022-09-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T02:30:00.000Z,110,2022-09-13T02:37:57.545Z,45.44495,100,-60.9541,100,17.5,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,314,100,23.0,100,5,100,1,1,0.8,1,1008.4,1,1008.4,100,1008.4,100,17.3,100,16.6,100,314,100,316,100,23.0,100,22.0,100
2022-09-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T02:40:00.000Z,110,2022-09-13T02:47:58.816Z,45.44497,100,-60.95405,100,17.5,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.4,100,318,100,21.6,100,5,100,1,1,0.7,1,1008.4,1,1008.4,100,1008.4,100,18.4,100,17.6,100,318,100,319,100,21.6,100,21.6,100
2022-09-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T02:50:00.000Z,110,2022-09-13T02:58:00.185Z,45.44497,100,-60.95407,100,17.7,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.6,100,327,100,20.9,100,5,100,1,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,16.6,100,15.8,100,327,100,329,100,20.9,100,20.5,100
2022-09-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T03:00:00.000Z,108,2022-09-13T03:08:17.018Z,45.44497,100,-60.954069999999994,100,17.6,100,21.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,8.6,100,0.7,100,0.9,100,9.3,100,5.9,100,10.0,100,1008.5,100,18.7,100,320,100,23.4,100,5,100,1,1,0.7,1,1008.5,1,1008.5,100,1008.5,100,18.7,100,18.0,100,320,100,322,100,23.4,100,22.3,100
2022-09-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T03:10:00.000Z,110,2022-09-13T03:21:14.475Z,45.44497,100,-60.95407,100,17.6,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.6,100,316,100,22.7,100,5,100,1,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,16.6,100,316,100,319,100,22.7,100,21.6,100
2022-09-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T03:20:00.000Z,110,2022-09-13T03:28:17.512Z,45.44497,100,-60.954069999999994,100,17.3,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.2,100,307,100,21.6,100,5,100,2,1,0.5,1,1008.5,1,1008.5,100,1008.5,100,16.2,100,15.8,100,307,100,309,100,21.6,100,20.9,100
2022-09-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T03:30:00.000Z,110,2022-09-13T03:38:20.230Z,45.44497,100,-60.95405,100,17.2,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.6,100,300,100,21.2,100,5,100,1,1,0.6,1,1008.5,1,1008.5,100,1008.5,100,17.6,100,16.9,100,300,100,302,100,21.2,100,20.5,100
2022-09-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T03:40:00.000Z,110,2022-09-13T03:48:21.820Z,45.44497,100,-60.95405,100,17.0,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.2,100,300,100,24.1,100,5,100,1,1,0.5,1,1008.5,1,1008.5,100,1008.5,100,21.2,100,20.2,100,300,100,302,100,24.1,100,23.8,100
2022-09-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T03:50:00.000Z,110,2022-09-13T03:57:23.355Z,45.44497,100,-60.95405,100,17.0,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.9,100,302,100,24.5,100,5,100,1,1,0.6,1,1008.6,1,1008.6,100,1008.7,100,20.9,100,20.2,100,302,100,305,100,24.5,100,23.4,100
2022-09-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T04:00:00.000Z,108,2022-09-13T04:07:26.503Z,45.44497,100,-60.95405,100,16.9,100,21.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,8.3,100,0.6,100,0.8,100,8.9,100,5.2,100,10.0,100,1008.7,100,19.4,100,307,100,23.8,100,5,100,2,1,0.6,1,1008.7,1,1008.7,100,1008.7,100,19.4,100,18.7,100,307,100,310,100,23.8,100,23.4,100
2022-09-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T04:10:00.000Z,110,2022-09-13T04:20:24.713Z,45.44497,100,-60.95407,100,16.9,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.1,100,317,100,19.1,100,5,100,3,1,0.5,1,1008.8,1,1008.8,100,1008.8,100,15.1,100,14.8,100,317,100,319,100,19.1,100,18.7,100
2022-09-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T04:20:00.000Z,110,2022-09-13T04:27:29.315Z,45.44498,100,-60.954069999999994,100,16.8,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,315,100,22.3,100,5,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,16.6,100,315,100,317,100,22.3,100,22.0,100
2022-09-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T04:30:00.000Z,110,2022-09-13T04:37:26.134Z,45.44497,100,-60.95405,100,16.7,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,315,100,22.3,100,5,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.0,100,315,100,318,100,22.3,100,21.2,100
2022-09-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T04:40:00.000Z,110,2022-09-13T04:47:30.497Z,45.44498,100,-60.954069999999994,100,16.7,100,21.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,15.8,100,322,100,21.2,100,5,100,3,1,0.6,1,1008.9,1,1008.9,100,1008.9,100,15.8,100,15.5,100,322,100,324,100,21.2,100,20.9,100
2022-09-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T04:50:00.000Z,110,2022-09-13T04:57:30.092Z,45.44497,100,-60.95408000000001,100,16.6,100,21.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.9,100,327,100,20.5,100,5,100,1,1,0.5,1,1008.8,1,1008.8,100,1008.8,100,16.9,100,16.2,100,327,100,329,100,20.5,100,20.2,100
2022-09-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T05:00:00.000Z,108,2022-09-13T05:07:40.142Z,45.44497,100,-60.95405,100,16.6,100,21.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.5,100,8.2,100,0.7,100,1.1,100,9.1,100,5.7,100,9.5,100,1008.8,100,17.6,100,321,100,20.9,100,5,100,2,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,17.6,100,17.3,100,321,100,323,100,20.9,100,20.9,100
2022-09-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T05:10:00.000Z,110,2022-09-13T05:20:49.155Z,45.44498,100,-60.95407,100,16.6,100,21.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.8,100,320,100,18.7,100,5,100,1,1,0.5,1,1008.8,1,1008.8,100,1008.8,100,15.8,100,15.1,100,320,100,322,100,18.7,100,18.0,100
2022-09-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T05:20:00.000Z,110,2022-09-13T05:27:50.215Z,45.445029999999996,100,-60.95408000000001,100,16.7,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.8,100,328,100,17.3,100,5,100,1,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,14.8,100,14.4,100,328,100,330,100,17.3,100,16.9,100
2022-09-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T05:30:00.000Z,110,2022-09-13T05:37:46.511Z,45.44498,100,-60.95408000000001,100,16.6,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,12.2,100,335,100,15.8,100,5,100,1,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,12.2,100,11.9,100,335,100,337,100,15.8,100,15.5,100
2022-09-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T05:40:00.000Z,110,2022-09-13T05:47:50.099Z,45.44498,100,-60.954119999999996,100,16.6,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.7,100,338,100,13.3,100,5,100,0,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,9.7,100,9.4,100,338,100,340,100,13.3,100,13.0,100
2022-09-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T05:50:00.000Z,110,2022-09-13T05:57:52.231Z,45.44498,100,-60.95412,100,16.6,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.8,100,325,100,14.8,100,5,100,1,1,0.3,1,1008.9,1,1008.9,100,1008.9,100,10.8,100,10.4,100,325,100,327,100,14.8,100,14.8,100
2022-09-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T06:00:00.000Z,108,2022-09-13T06:08:07.538Z,45.44497,100,-60.954119999999996,100,16.7,100,21.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,8.8,100,0.7,100,0.9,100,8.5,100,6.2,100,9.1,100,1008.9,100,12.6,100,316,100,15.5,100,5,100,1,1,0.5,1,1008.9,1,1008.9,100,1008.9,100,12.6,100,12.2,100,316,100,319,100,15.5,100,15.1,100
2022-09-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T06:10:00.000Z,110,2022-09-13T06:21:03.715Z,45.44497,100,-60.95412,100,17.0,100,21.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.8,100,310,100,14.4,100,5,100,1,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,10.8,100,10.4,100,310,100,312,100,14.4,100,13.7,100
2022-09-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T06:20:00.000Z,110,2022-09-13T06:28:05.584Z,45.44498,100,-60.954119999999996,100,16.9,100,21.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,11.5,100,306,100,15.5,100,5,100,1,1,0.4,1,1009.0,1,1009.0,100,1009.0,100,11.5,100,11.2,100,306,100,308,100,15.5,100,15.1,100
2022-09-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T06:30:00.000Z,110,2022-09-13T06:38:09.935Z,45.44498,100,-60.95412,100,16.8,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.8,100,315,100,14.4,100,5,100,1,1,0.5,1,1009.0,1,1009.0,100,1009.0,100,10.8,100,10.4,100,315,100,317,100,14.4,100,13.7,100
2022-09-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T06:40:00.000Z,110,2022-09-13T06:48:12.162Z,45.44498,100,-60.954130000000006,100,16.6,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,11.9,100,313,100,14.8,100,5,100,1,1,0.6,1,1009.1,1,1009.1,100,1009.1,100,11.9,100,11.5,100,313,100,315,100,14.8,100,14.8,100
2022-09-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T06:50:00.000Z,110,2022-09-13T06:58:09.664Z,45.44498,100,-60.95412,100,16.7,100,21.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.4,100,310,100,15.1,100,5,100,3,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,10.4,100,10.4,100,310,100,312,100,15.1,100,15.1,100
2022-09-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T07:00:00.000Z,108,2022-09-13T07:08:12.216Z,45.445,100,-60.954130000000006,100,16.7,100,21.1,100,12.5,100,0.0,100,3.5,100,0.4,100,1.2,100,8.9,100,0.8,100,1.0,100,8.9,100,6.6,100,9.1,100,1009.2,100,8.6,100,315,100,12.6,100,5,100,3,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,8.6,100,8.6,100,315,100,317,100,12.6,100,11.9,100
2022-09-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T07:10:00.000Z,110,2022-09-13T07:21:15.833Z,45.44497,100,-60.954130000000006,100,16.7,100,21.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,8.6,100,310,100,13.7,100,5,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,8.6,100,8.6,100,310,100,312,100,13.7,100,13.3,100
2022-09-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T07:20:00.000Z,110,2022-09-13T07:28:20.255Z,45.44498,100,-60.954130000000006,100,16.8,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.2,100,315,100,14.4,100,5,100,3,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,11.2,100,10.8,100,315,100,317,100,14.4,100,14.0,100
2022-09-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T07:30:00.000Z,110,2022-09-13T07:38:24.347Z,45.44498,100,-60.95417,100,16.7,100,21.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,325,100,14.8,100,5,100,3,1,0.8,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,11.9,100,325,100,328,100,14.8,100,14.4,100
2022-09-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T07:40:00.000Z,110,2022-09-13T07:47:26.870Z,45.44495,100,-60.954130000000006,100,16.6,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.3,100,337,100,16.6,100,5,100,3,1,0.8,1,1009.7,1,1009.7,100,1009.7,100,13.3,100,13.0,100,337,100,339,100,16.6,100,16.6,100
2022-09-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T07:50:00.000Z,110,2022-09-13T07:57:21.358Z,45.44498,100,-60.95418000000001,100,16.6,100,21.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,15.5,100,342,100,17.3,100,5,100,3,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,15.5,100,14.8,100,342,100,344,100,17.3,100,16.6,100
2022-09-13T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-13T08:00:00.000Z,108,2022-09-13T08:07:25.328Z,45.44502,100,-60.9542,100,16.5,100,21.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,8.5,100,0.8,100,0.9,100,8.7,100,6.6,100,8.3,100,1010.1,100,14.0,100,332,100,15.8,100,5,100,3,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,14.0,100,13.3,100,332,100,334,100,15.8,100,15.5,100
