sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T00:00:00.000Z,108,2022-02-01T00:05:55.110Z,45.44562,100,-60.95356999999999,100,-5.8,100,1.5,100,12.7,100,0.0,100,2.8,100,0.7,100,1.7,100,10.1,100,1.2,100,1.5,100,10.4,100,7.8,100,10.5,100,1029.3,100,,-1,,-1,,-1,4,100,3.6,1,3,1,1029.3,1,1029.3,100,1029.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T00:10:00.000Z,110,2022-02-01T00:15:05.147Z,,-1,,-1,-4.5,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-1,,-1,,-1,4,100,3.7,1,2,1,1029.5,1,1029.5,100,1029.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T00:20:00.000Z,110,2022-02-01T00:26:06.366Z,45.4456,100,-60.95352,100,-5.0,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-1,,-1,,-1,4,100,3.6,1,1,1,1029.5,1,1029.5,100,1029.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T00:30:00.000Z,110,2022-02-01T00:37:05.725Z,45.4456,100,-60.95347,100,-4.7,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,,-1,,-1,,-1,4,100,3.5,1,1,1,1029.7,1,1029.7,100,1029.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T00:40:00.000Z,110,2022-02-01T00:45:09.769Z,45.44563,100,-60.953469999999996,100,-4.7,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-1,,-1,,-1,4,100,3.4,1,1,1,1029.9,1,1029.9,100,1029.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T00:50:00.000Z,110,2022-02-01T00:55:09.528Z,45.4456,100,-60.95347,100,-4.8,100,1.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-1,,-1,,-1,4,100,3.4,1,1,1,1030.0,1,1030.0,100,1030.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T01:00:00.000Z,108,2022-02-01T01:05:07.525Z,45.44558,100,-60.95345,100,-5.0,100,1.6,100,12.7,100,0.0,100,2.8,100,0.7,100,1.8,100,9.4,100,1.1,100,1.5,100,9.6,100,5.6,100,10.0,100,1030.3,100,,-1,,-1,,-1,4,100,3.5,1,1,1,1030.3,1,1030.3,100,1030.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T01:10:00.000Z,110,2022-02-01T01:23:23.460Z,45.44562,100,-60.95347,100,-5.1,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,,-1,,-1,,-1,4,100,3.4,1,1,1,1030.5,1,1030.5,100,1030.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T01:20:00.000Z,110,2022-02-01T01:25:21.189Z,45.44562,100,-60.953469999999996,100,-5.1,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,,-1,,-1,,-1,4,100,3.3,1,1,1,1030.6,1,1030.6,100,1030.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-01T01:30:00.000Z,110,2022-02-01T01:35:26.126Z,45.44563,100,-60.9535,100,-5.1,100,1.9,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-1,,-1,,-1,4,100,3.2,1,1,1,1030.7,1,1030.7,100,1030.7,100,,-10,,100,,-10,,100,,-10,,100
