sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T00:00:00.000Z,108,2021-07-26T00:11:59.671Z,45.4456,100,-60.954930000000004,100,17.6,100,16.2,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,4.2,100,0.5,100,0.7,100,4.6,100,3.5,100,9.5,100,1015.2,100,26.6,100,216,100,32.4,100,5.0,100,5,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,26.6,100,24.8,100,216,100,216,100,32.4,100,31.7,100
2021-07-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T00:10:00.000Z,110,2021-07-26T00:22:59.584Z,,-1,,-1,18.1,100,16.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,212,100,28.1,100,5.0,100,5,1,-0.1,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,23.4,100,212,100,213,100,28.1,100,26.3,100
2021-07-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T00:20:00.000Z,110,2021-07-26T00:32:06.930Z,45.44563,100,-60.9549,100,17.4,100,16.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,209,100,29.9,100,5.0,100,5,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,25.9,100,24.5,100,209,100,210,100,29.9,100,28.8,100
2021-07-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T00:30:00.000Z,110,2021-07-26T00:42:04.710Z,45.44565,100,-60.95488,100,17.4,100,16.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.4,100,208,100,31.3,100,5.0,100,3,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,27.4,100,25.6,100,208,100,209,100,31.3,100,29.9,100
2021-07-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T00:40:00.000Z,110,2021-07-26T00:52:05.875Z,45.44563,100,-60.95486999999999,100,17.3,100,16.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.3,100,207,100,30.2,100,5.0,100,3,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,26.3,100,24.1,100,207,100,208,100,30.2,100,29.2,100
2021-07-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T00:50:00.000Z,110,2021-07-26T01:02:14.672Z,45.44565,100,-60.95485,100,17.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,207,100,34.2,100,5.0,100,3,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,25.2,100,207,100,208,100,34.2,100,31.3,100
2021-07-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T01:00:00.000Z,108,2021-07-26T01:11:12.051Z,45.44563,100,-60.95488,100,17.3,100,16.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.1,100,3.5,100,8.7,100,1015.7,100,26.3,100,215,100,33.1,100,5.0,100,3,1,0.5,1,1015.7,1,1015.7,100,1015.7,100,26.3,100,24.8,100,215,100,216,100,33.1,100,31.3,100
2021-07-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T01:10:00.000Z,110,2021-07-26T01:25:20.729Z,45.44563,100,-60.95486999999999,100,17.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,212,100,29.5,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,23.4,100,212,100,213,100,29.5,100,28.8,100
2021-07-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T01:20:00.000Z,110,2021-07-26T01:31:21.935Z,45.44562,100,-60.95485,100,17.1,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.6,100,218,100,24.8,100,5.0,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,21.6,100,19.4,100,218,100,218,100,24.8,100,23.4,100
2021-07-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T01:30:00.000Z,110,2021-07-26T01:41:35.825Z,45.44563,100,-60.95485,100,17.1,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,221,100,27.7,100,5.0,100,3,1,0.6,1,1015.9,1,1015.9,100,1015.9,100,23.0,100,21.6,100,221,100,222,100,27.7,100,27.0,100
2021-07-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T01:40:00.000Z,110,2021-07-26T01:51:29.806Z,45.44562,100,-60.95486999999999,100,17.1,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,218,100,28.1,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,23.4,100,20.9,100,218,100,218,100,28.1,100,24.8,100
2021-07-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T01:50:00.000Z,110,2021-07-26T02:01:37.467Z,45.44562,100,-60.95486999999999,100,17.0,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,218,100,24.5,100,5.0,100,3,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,17.3,100,218,100,219,100,24.5,100,22.0,100
2021-07-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T02:00:00.000Z,108,2021-07-26T02:11:43.764Z,45.44562,100,-60.95485,100,16.9,100,16.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,5.2,100,3.5,100,2.9,100,1015.8,100,17.6,100,238,100,21.6,100,5.0,100,2,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,18.0,100,238,100,240,100,21.6,100,21.6,100
2021-07-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T02:10:00.000Z,110,2021-07-26T02:24:40.032Z,45.4456,100,-60.95483,100,16.9,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,246,100,25.2,100,5.0,100,1,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,20.9,100,246,100,248,100,25.2,100,26.3,100
2021-07-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T02:20:00.000Z,110,2021-07-26T02:31:36.394Z,45.44562,100,-60.95485,100,17.0,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,240,100,30.2,100,5.0,100,0,1,0.6,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,25.2,100,240,100,242,100,30.2,100,30.2,100
2021-07-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T02:30:00.000Z,110,2021-07-26T02:41:52.313Z,45.44562,100,-60.95482,100,16.9,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,237,100,32.0,100,5.0,100,0,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.9,100,237,100,239,100,32.0,100,32.0,100
2021-07-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T02:40:00.000Z,110,2021-07-26T02:51:50.210Z,45.4456,100,-60.95483,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,239,100,30.6,100,5.0,100,1,1,0.7,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,24.1,100,239,100,241,100,30.6,100,31.0,100
2021-07-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T02:50:00.000Z,110,2021-07-26T03:01:48.595Z,45.44562,100,-60.9549,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,234,100,29.2,100,5.0,100,1,1,0.8,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,22.3,100,234,100,235,100,29.2,100,28.1,100
2021-07-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T03:00:00.000Z,108,2021-07-26T03:11:56.102Z,45.44558,100,-60.95483,100,17.1,100,16.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.6,100,3.3,100,2.7,100,1015.9,100,24.1,100,233,100,28.8,100,5.0,100,1,1,0.7,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,22.0,100,233,100,234,100,28.8,100,26.6,100
2021-07-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T03:10:00.000Z,110,2021-07-26T03:25:00.498Z,45.44558,100,-60.95482,100,17.1,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,235,100,26.6,100,5.0,100,1,1,0.6,1,1016.0,1,1016.0,100,1015.9,100,22.3,100,19.4,100,235,100,236,100,26.6,100,25.2,100
2021-07-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T03:20:00.000Z,110,2021-07-26T03:31:58.997Z,45.4456,100,-60.95483,100,17.0,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.9,100,231,100,25.2,100,5.0,100,1,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,18.4,100,231,100,232,100,25.2,100,23.8,100
2021-07-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T03:30:00.000Z,110,2021-07-26T03:42:01.163Z,45.4456,100,-60.95483,100,17.1,100,15.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,226,100,29.2,100,5.0,100,1,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,22.3,100,226,100,226,100,29.2,100,27.4,100
2021-07-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T03:40:00.000Z,110,2021-07-26T03:52:06.275Z,45.4456,100,-60.95483,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,22.7,100,226,100,27.4,100,5.0,100,1,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,22.7,100,19.8,100,226,100,227,100,27.4,100,26.3,100
2021-07-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T03:50:00.000Z,110,2021-07-26T04:02:06.946Z,45.44558,100,-60.95485,100,17.1,100,15.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,235,100,22.3,100,5.0,100,0,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,16.9,100,235,100,235,100,22.3,100,20.9,100
2021-07-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T04:00:00.000Z,108,2021-07-26T04:12:16.107Z,45.4456,100,-60.95483,100,17.1,100,15.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,5.6,100,3.6,100,8.3,100,1015.7,100,20.9,100,230,100,23.8,100,5.0,100,0,1,0.0,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,19.1,100,230,100,231,100,23.8,100,23.0,100
2021-07-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T04:10:00.000Z,110,2021-07-26T04:25:10.262Z,45.4456,100,-60.95483,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,221,100,27.0,100,5.0,100,8,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,19.4,100,221,100,221,100,27.0,100,24.8,100
2021-07-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T04:20:00.000Z,110,2021-07-26T04:32:11.207Z,45.44562,100,-60.95485,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.5,100,217,100,28.4,100,5.0,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,24.5,100,22.3,100,217,100,218,100,28.4,100,26.6,100
2021-07-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T04:30:00.000Z,110,2021-07-26T04:41:14.261Z,45.4456,100,-60.95486999999999,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,218,100,27.0,100,5.0,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.4,100,22.7,100,19.8,100,218,100,218,100,27.0,100,26.3,100
2021-07-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T04:40:00.000Z,110,2021-07-26T04:52:19.536Z,45.44558,100,-60.95483,100,16.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.0,100,217,100,26.3,100,5.0,100,8,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,22.0,100,19.4,100,217,100,218,100,26.3,100,24.8,100
2021-07-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T04:50:00.000Z,110,2021-07-26T05:01:19.421Z,45.44562,100,-60.95485,100,16.9,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,223,100,29.2,100,5.0,100,8,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,21.6,100,223,100,224,100,29.2,100,28.1,100
2021-07-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T05:00:00.000Z,108,2021-07-26T05:11:27.453Z,45.4456,100,-60.95485,100,16.9,100,15.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,5.9,100,3.7,100,8.7,100,1015.5,100,21.2,100,229,100,24.8,100,5.0,100,8,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,19.1,100,229,100,229,100,24.8,100,23.8,100
2021-07-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T05:10:00.000Z,110,2021-07-26T05:24:30.504Z,45.4456,100,-60.95483,100,16.8,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,230,100,23.4,100,5.0,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,18.0,100,230,100,231,100,23.4,100,21.6,100
2021-07-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T05:20:00.000Z,110,2021-07-26T05:31:31.897Z,45.44563,100,-60.95483,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,229,100,28.1,100,5.0,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,19.4,100,229,100,229,100,28.1,100,26.6,100
2021-07-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T05:30:00.000Z,110,2021-07-26T05:41:35.573Z,45.44562,100,-60.95486999999999,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,226,100,26.6,100,5.0,100,8,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,19.8,100,226,100,226,100,26.6,100,25.2,100
2021-07-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T05:40:00.000Z,110,2021-07-26T05:51:33.101Z,45.44563,100,-60.95486999999999,100,16.7,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,218,100,22.7,100,5.0,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,17.6,100,218,100,218,100,22.7,100,22.0,100
2021-07-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T05:50:00.000Z,110,2021-07-26T06:01:35.386Z,45.44562,100,-60.95486999999999,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,219,100,25.2,100,5.0,100,8,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,19.1,100,219,100,219,100,25.2,100,22.7,100
2021-07-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T06:00:00.000Z,108,2021-07-26T06:11:35.942Z,45.4456,100,-60.95486999999999,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.4,100,0.5,100,6.5,100,3.9,100,8.7,100,1015.2,100,19.1,100,217,100,21.6,100,5.0,100,7,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,19.1,100,16.9,100,217,100,218,100,21.6,100,20.5,100
2021-07-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T06:10:00.000Z,110,2021-07-26T06:24:54.035Z,45.4456,100,-60.95488,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,216,100,27.0,100,5.0,100,6,1,-0.7,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,18.7,100,216,100,217,100,27.0,100,25.9,100
2021-07-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T06:20:00.000Z,110,2021-07-26T06:31:51.075Z,45.4456,100,-60.95486999999999,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,224,100,22.7,100,5.0,100,6,1,-0.6,1,1015.3,1,1015.3,100,1015.2,100,17.3,100,15.1,100,224,100,225,100,22.7,100,20.2,100
2021-07-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T06:30:00.000Z,110,2021-07-26T06:41:54.225Z,45.44558,100,-60.95486999999999,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,235,100,15.1,100,5.0,100,6,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,11.2,100,235,100,236,100,15.1,100,14.0,100
2021-07-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T06:40:00.000Z,110,2021-07-26T06:51:56.463Z,45.44558,100,-60.95488,100,16.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,12.6,100,242,100,15.5,100,5.0,100,6,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,12.6,100,11.2,100,242,100,242,100,15.5,100,14.0,100
2021-07-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T06:50:00.000Z,110,2021-07-26T07:01:54.087Z,45.44562,100,-60.9549,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,13.0,100,239,100,16.9,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,13.0,100,13.0,100,239,100,240,100,16.9,100,16.9,100
2021-07-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T07:00:00.000Z,108,2021-07-26T07:11:54.894Z,45.445570000000004,100,-60.95488,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.5,100,6.9,100,3.7,100,9.1,100,1015.0,100,15.8,100,234,100,19.1,100,5.0,100,7,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.8,100,234,100,236,100,19.1,100,19.1,100
2021-07-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T07:10:00.000Z,110,2021-07-26T07:24:56.513Z,45.44558,100,-60.95486999999999,100,16.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.0,100,226,100,18.4,100,5.0,100,8,1,-0.6,1,1015.0,1,1015.0,100,1015.0,100,13.0,100,11.9,100,226,100,228,100,18.4,100,18.4,100
2021-07-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T07:20:00.000Z,110,2021-07-26T07:31:55.840Z,45.4456,100,-60.95486999999999,100,16.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.5,100,228,100,15.1,100,5.0,100,8,1,-0.6,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,10.4,100,228,100,229,100,15.1,100,13.3,100
2021-07-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T07:30:00.000Z,110,2021-07-26T07:42:03.553Z,45.44562,100,-60.95486999999999,100,16.6,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.4,100,210,100,18.0,100,5.0,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,14.4,100,13.7,100,210,100,211,100,18.0,100,18.0,100
2021-07-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T07:40:00.000Z,110,2021-07-26T07:52:12.280Z,45.4456,100,-60.9549,100,16.6,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,202,100,19.1,100,5.0,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,16.6,100,15.8,100,202,100,203,100,19.1,100,18.0,100
2021-07-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-26T07:50:00.000Z,110,2021-07-26T08:02:10.547Z,45.44558,100,-60.95492,100,16.5,100,15.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,186,100,19.4,100,5.0,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.1,100,186,100,187,100,19.4,100,18.4,100
