sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T00:00:00.000Z,108,2022-03-08T00:05:19.854Z,45.44492,100,-60.95397,100,2.0,100,0.3,100,12.7,100,0.0,100,2.9,100,0.6,100,1.5,100,9.5,100,1.0,100,1.2,100,9.6,100,6.9,100,11.1,100,1007.3,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T00:10:00.000Z,110,2022-03-08T00:15:15.889Z,,-1,,-1,2.9,100,1.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T00:20:00.000Z,110,2022-03-08T00:25:23.747Z,45.44493,100,-60.95397,100,1.9,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T00:30:00.000Z,110,2022-03-08T00:35:24.105Z,45.44493,100,-60.95398,100,1.7,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T00:40:00.000Z,110,2022-03-08T00:45:26.954Z,45.44493,100,-60.95398,100,1.4,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T00:50:00.000Z,110,2022-03-08T00:55:25.849Z,45.44493,100,-60.95398,100,1.5,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1006.4,1,1006.4,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T01:00:00.000Z,108,2022-03-08T01:05:28.977Z,45.44495,100,-60.95397,100,1.5,100,0.2,100,12.7,100,0.0,100,2.9,100,0.6,100,1.3,100,9.5,100,1.0,100,1.1,100,9.6,100,6.7,100,11.8,100,1006.5,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T01:10:00.000Z,110,2022-03-08T01:18:36.654Z,45.44495,100,-60.95398,100,1.3,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T01:20:00.000Z,110,2022-03-08T01:25:39.836Z,45.44495,100,-60.95399999999999,100,1.0,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T01:30:00.000Z,110,2022-03-08T01:35:46.911Z,45.44493,100,-60.95398,100,1.0,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-10,,-10,,-10,5,100,-3.1,1,8,1,1005.1,1,1005.1,100,1005.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T01:40:00.000Z,110,2022-03-08T01:47:42.828Z,45.44497,100,-60.95398,100,0.9,100,0.2,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T01:50:00.000Z,110,2022-03-08T01:55:44.362Z,45.44497,100,-60.95398,100,0.8,100,0.2,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,-3.8,1,8,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T02:00:00.000Z,108,2022-03-08T02:05:47.785Z,45.44497,100,-60.95398,100,0.8,100,0.2,100,12.7,100,0.0,100,2.9,100,0.6,100,1.5,100,9.2,100,1.0,100,1.2,100,9.8,100,6.7,100,11.1,100,1004.2,100,,-10,,-10,,-10,5,100,-4.0,1,8,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T02:10:00.000Z,110,2022-03-08T02:18:45.986Z,45.44498,100,-60.95398,100,0.9,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T02:20:00.000Z,110,2022-03-08T02:25:59.918Z,45.44502,100,-60.95398,100,1.0,100,0.2,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,-4.2,1,8,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T02:30:00.000Z,110,2022-03-08T02:36:04.603Z,45.44502,100,-60.95397,100,1.1,100,0.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,-3.8,1,6,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T02:40:00.000Z,110,2022-03-08T02:46:04.630Z,45.44507,100,-60.95399999999999,100,1.0,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,-4.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T02:50:00.000Z,110,2022-03-08T02:56:05.325Z,45.44505,100,-60.95401999999999,100,1.0,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,-4.8,1,8,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T03:00:00.000Z,108,2022-03-08T03:06:06.094Z,45.44505,100,-60.95399999999999,100,1.1,100,0.2,100,12.6,100,0.0,100,2.8,100,0.6,100,1.5,100,8.2,100,0.9,100,1.2,100,9.4,100,5.7,100,11.8,100,1002.6,100,,-10,,-10,,-10,5,100,-4.8,1,8,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T03:10:00.000Z,110,2022-03-08T03:18:05.079Z,45.44505,100,-60.95399999999999,100,1.2,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,-5.0,1,8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T03:20:00.000Z,110,2022-03-08T03:25:04.992Z,45.44507,100,-60.95399999999999,100,1.2,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,-4.7,1,8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T03:30:00.000Z,110,2022-03-08T03:35:19.135Z,45.44505,100,-60.95401999999999,100,1.3,100,0.2,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,-4.9,1,8,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T03:40:00.000Z,110,2022-03-08T03:45:20.263Z,45.445029999999996,100,-60.95401999999999,100,1.3,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,-5.3,1,8,1,1001.6,1,1001.6,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T03:50:00.000Z,110,2022-03-08T03:57:19.476Z,45.44503,100,-60.95403,100,1.3,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,-5.4,1,6,1,1001.1,1,1001.1,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T04:00:00.000Z,108,2022-03-08T04:05:24.203Z,45.445029999999996,100,-60.95401999999999,100,1.2,100,0.2,100,12.6,100,0.0,100,2.8,100,0.6,100,1.7,100,7.3,100,1.0,100,1.2,100,7.8,100,4.9,100,10.0,100,1001.0,100,,-10,,-10,,-10,5,100,-5.5,1,6,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T04:10:00.000Z,110,2022-03-08T04:18:27.297Z,45.44503,100,-60.95399999999999,100,1.2,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,-5.2,1,6,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T04:20:00.000Z,110,2022-03-08T04:25:24.844Z,45.445029999999996,100,-60.95398,100,1.2,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,-4.9,1,6,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T04:30:00.000Z,110,2022-03-08T04:35:42.301Z,45.44503,100,-60.95399999999999,100,1.3,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,-4.8,1,8,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T04:40:00.000Z,110,2022-03-08T04:45:38.700Z,45.445029999999996,100,-60.95398,100,1.2,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,-4.8,1,8,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T04:50:00.000Z,110,2022-03-08T04:55:47.252Z,45.44502,100,-60.95398,100,1.3,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-10,,-10,,-10,5,100,-5.1,1,8,1,999.2,1,999.2,100,999.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T05:00:00.000Z,108,2022-03-08T05:05:43.769Z,45.445029999999996,100,-60.95398,100,1.3,100,0.2,100,12.6,100,0.0,100,2.8,100,0.6,100,1.6,100,6.9,100,0.9,100,1.2,100,7.2,100,5.0,100,11.1,100,998.6,100,,-10,,-10,,-10,5,100,-5.6,1,8,1,998.6,1,998.6,100,998.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T05:10:00.000Z,110,2022-03-08T05:18:47.453Z,45.44503,100,-60.95398,100,1.4,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-10,,-10,,-10,5,100,-5.8,1,8,1,998.4,1,998.4,100,998.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T05:20:00.000Z,110,2022-03-08T05:25:45.997Z,45.445029999999996,100,-60.95398,100,1.4,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-10,,-10,,-10,5,100,-6.1,1,8,1,998.1,1,998.1,100,998.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T05:30:00.000Z,110,2022-03-08T05:35:56.945Z,45.44502,100,-60.95395,100,1.2,100,0.2,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-10,,-10,,-10,5,100,-6.9,1,8,1,997.5,1,997.5,100,997.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T05:40:00.000Z,110,2022-03-08T05:46:03.541Z,45.44505,100,-60.95398,100,1.2,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-10,,-10,,-10,5,100,-6.8,1,8,1,997.0,1,997.0,100,997.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T05:50:00.000Z,110,2022-03-08T05:56:02.996Z,45.44503,100,-60.95403,100,1.3,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,,-10,,-10,,-10,5,100,-6.8,1,8,1,996.2,1,996.2,100,996.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T06:00:00.000Z,108,2022-03-08T06:06:10.623Z,45.44502,100,-60.95401999999999,100,1.3,100,0.3,100,12.6,100,0.0,100,2.8,100,0.6,100,1.5,100,7.3,100,1.0,100,1.2,100,7.8,100,5.1,100,11.1,100,995.4,100,,-10,,-10,,-10,5,100,-7.1,1,8,1,995.4,1,995.4,100,995.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T06:10:00.000Z,110,2022-03-08T06:18:06.936Z,45.44502,100,-60.95401999999999,100,1.4,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,,-10,,-10,,-10,5,100,-7.2,1,8,1,995.1,1,995.1,100,995.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T06:20:00.000Z,110,2022-03-08T06:27:06.999Z,45.445,100,-60.95399999999999,100,1.3,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,,-10,,-10,,-10,5,100,-7.8,1,8,1,994.4,1,994.4,100,994.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T06:30:00.000Z,110,2022-03-08T06:36:16.407Z,45.445,100,-60.95403,100,1.2,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,,-10,,-10,,-10,5,100,-8.0,1,8,1,993.8,1,993.8,100,993.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T06:40:00.000Z,110,2022-03-08T06:45:21.036Z,45.445,100,-60.95405,100,1.2,100,0.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,,-10,,-10,,-10,5,100,-8.6,1,8,1,992.9,1,992.9,100,992.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T06:50:00.000Z,110,2022-03-08T06:55:22.376Z,45.445,100,-60.95401999999999,100,1.3,100,0.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,,-10,,-10,,-10,5,100,-8.7,1,8,1,992.4,1,992.4,100,992.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T07:00:00.000Z,108,2022-03-08T07:05:27.351Z,45.44502,100,-60.95405,100,1.4,100,0.3,100,12.6,100,0.0,100,2.8,100,0.7,100,1.6,100,7.2,100,1.0,100,1.2,100,7.4,100,4.9,100,11.1,100,992.0,100,,-10,,-10,,-10,5,100,-9.0,1,8,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T07:10:00.000Z,110,2022-03-08T07:18:23.424Z,45.44503,100,-60.95401999999999,100,1.9,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,,-10,,-10,,-10,5,100,-9.5,1,8,1,991.5,1,991.5,100,991.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T07:20:00.000Z,110,2022-03-08T07:25:25.739Z,45.44505,100,-60.95399999999999,100,2.0,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,,-10,,-10,,-10,5,100,-9.7,1,8,1,991.2,1,991.2,100,991.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T07:30:00.000Z,110,2022-03-08T07:35:31.486Z,45.44503,100,-60.95398,100,1.9,100,0.3,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,,-10,,-10,,-10,5,100,-9.7,1,8,1,990.7,1,990.7,100,990.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T07:40:00.000Z,110,2022-03-08T07:45:30.724Z,45.445029999999996,100,-60.95395,100,2.5,100,0.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,,-10,,-10,,-10,5,100,-9.8,1,6,1,990.1,1,990.1,100,990.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T07:50:00.000Z,110,2022-03-08T07:55:44.864Z,45.44502,100,-60.95393000000001,100,2.6,100,0.3,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,,-10,,-10,,-10,5,100,-9.7,1,7,1,989.4,1,989.4,100,989.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T08:00:00.000Z,108,2022-03-08T08:05:53.548Z,45.445,100,-60.95393000000001,100,3.4,100,0.3,100,12.5,100,0.0,100,2.8,100,0.6,100,1.7,100,7.2,100,1.0,100,1.3,100,8.2,100,5.1,100,7.1,100,989.1,100,,-10,,-10,,-10,5,100,-9.5,1,6,1,989.1,1,989.1,100,989.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T08:10:00.000Z,110,2022-03-08T08:18:49.264Z,45.44503,100,-60.95392,100,3.1,100,0.4,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,,-10,,-10,,-10,5,100,-9.9,1,6,1,988.5,1,988.5,100,988.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-08T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-08T08:20:00.000Z,110,2022-03-08T08:25:48.811Z,45.44502,100,-60.95393000000001,100,3.6,100,0.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,,-10,,-10,,-10,5,100,-9.7,1,6,1,988.3,1,988.3,100,988.3,100,,-10,,-10,,-10,,-10,,-10,,-10
