sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T00:00:00.000Z,108,2021-07-08T00:12:01.131Z,45.4456,100,-60.954769999999996,100,17.3,100,13.6,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,7.9,100,0.6,100,0.7,100,9.1,100,5.6,100,12.5,100,1010.8,100,13.0,100,2,100,14.0,100,5.0,100,3.0,1,3.0,1,1010.8,1,1010.8,100,1010.8,100,13.0,100,12.6,100,2,100,4,100,14.0,100,14.4,100
2021-07-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T00:10:00.000Z,110,2021-07-08T00:22:01.050Z,,-1,,-1,17.2,100,14.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,356,100,17.3,100,5.0,100,3.0,1,3.2,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,16.2,100,356,100,357,100,17.3,100,17.3,100
2021-07-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T00:20:00.000Z,110,2021-07-08T00:31:59.098Z,45.4456,100,-60.954769999999996,100,16.4,100,13.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,354,100,17.6,100,5.0,100,3.0,1,3.2,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.8,100,354,100,354,100,17.6,100,17.6,100
2021-07-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T00:30:00.000Z,110,2021-07-08T00:42:04.886Z,45.4456,100,-60.95478000000001,100,16.1,100,13.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,354,100,15.1,100,5.0,100,3.0,1,3.5,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.3,100,354,100,355,100,15.1,100,15.1,100
2021-07-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T00:40:00.000Z,110,2021-07-08T00:52:03.146Z,45.44562,100,-60.95478000000001,100,16.1,100,13.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,352,100,14.8,100,5.0,100,3.0,1,3.6,1,1011.8,1,1011.8,100,1011.8,100,12.6,100,12.2,100,352,100,353,100,14.8,100,14.4,100
2021-07-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T00:50:00.000Z,110,2021-07-08T01:01:03.622Z,45.44558,100,-60.95477,100,15.9,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,347,100,13.3,100,5.0,100,3.0,1,3.8,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,11.9,100,347,100,348,100,13.3,100,13.3,100
2021-07-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T01:00:00.000Z,108,2021-07-08T01:13:09.193Z,45.44562,100,-60.954769999999996,100,15.7,100,13.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,8.6,100,5.5,100,12.5,100,1012.3,100,11.5,100,347,100,13.0,100,5.0,100,3.0,1,3.9,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.5,100,347,100,349,100,13.0,100,13.0,100
2021-07-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T01:10:00.000Z,110,2021-07-08T01:24:15.436Z,45.44562,100,-60.95478000000001,100,15.3,100,13.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.9,100,357,100,13.7,100,5.0,100,3.0,1,3.8,1,1012.5,1,1012.5,100,1012.5,100,11.9,100,11.9,100,357,100,359,100,13.7,100,13.7,100
2021-07-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T01:20:00.000Z,110,2021-07-08T01:32:17.095Z,45.44558,100,-60.954769999999996,100,15.4,100,13.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,354,100,15.1,100,5.0,100,3.0,1,3.6,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,13.3,100,354,100,355,100,15.1,100,15.1,100
2021-07-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T01:30:00.000Z,110,2021-07-08T01:42:20.887Z,45.44562,100,-60.95478000000001,100,15.5,100,13.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,354,100,22.0,100,5.0,100,2.0,1,3.4,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.9,100,354,100,355,100,22.0,100,21.6,100
2021-07-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T01:40:00.000Z,110,2021-07-08T01:52:26.451Z,45.4456,100,-60.954769999999996,100,15.7,100,13.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,353,100,23.4,100,5.0,100,1.0,1,3.4,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,19.8,100,353,100,354,100,23.4,100,23.4,100
2021-07-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T01:50:00.000Z,110,2021-07-08T02:01:26.845Z,45.44562,100,-60.95477,100,15.2,100,13.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.8,100,347,100,19.1,100,5.0,100,1.0,1,3.5,1,1013.0,1,1013.0,100,1013.0,100,14.8,100,14.8,100,347,100,348,100,19.1,100,19.1,100
2021-07-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T02:00:00.000Z,108,2021-07-08T02:12:22.438Z,45.4456,100,-60.9548,100,15.2,100,13.2,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,7.5,100,0.5,100,0.7,100,7.6,100,5.6,100,8.7,100,1013.0,100,10.4,100,341,100,13.0,100,5.0,100,1.0,1,3.3,1,1013.0,1,1013.0,100,1013.0,100,10.4,100,10.4,100,341,100,342,100,13.0,100,13.0,100
2021-07-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T02:10:00.000Z,110,2021-07-08T02:24:41.550Z,45.44562,100,-60.95478000000001,100,15.6,100,13.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,329,100,9.4,100,5.0,100,1.0,1,3.3,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.6,100,329,100,330,100,9.4,100,9.4,100
2021-07-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T02:20:00.000Z,110,2021-07-08T02:31:33.041Z,45.44563,100,-60.95478000000001,100,15.3,100,13.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.3,100,290,100,11.9,100,5.0,100,1.0,1,3.3,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,7.9,100,290,100,290,100,11.9,100,11.5,100
2021-07-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T02:30:00.000Z,110,2021-07-08T02:41:34.218Z,45.44562,100,-60.95482,100,15.4,100,13.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,303,100,15.8,100,5.0,100,1.0,1,3.1,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.9,100,303,100,304,100,15.8,100,15.8,100
2021-07-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T02:40:00.000Z,110,2021-07-08T02:51:48.000Z,45.44562,100,-60.954769999999996,100,14.9,100,13.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,318,100,18.4,100,5.0,100,1.0,1,2.9,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,15.5,100,318,100,319,100,18.4,100,18.0,100
2021-07-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T02:50:00.000Z,110,2021-07-08T03:01:51.519Z,45.44562,100,-60.9548,100,14.8,100,13.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,320,100,21.2,100,5.0,100,1.0,1,2.8,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.4,100,320,100,321,100,21.2,100,21.2,100
2021-07-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T03:00:00.000Z,108,2021-07-08T03:12:05.716Z,45.44562,100,-60.9548,100,14.7,100,13.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.5,100,0.7,100,8.0,100,5.4,100,13.3,100,1013.6,100,18.0,100,319,100,21.2,100,5.0,100,1.0,1,2.7,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.6,100,319,100,320,100,21.2,100,20.9,100
2021-07-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T03:10:00.000Z,110,2021-07-08T03:25:01.496Z,45.44562,100,-60.95478000000001,100,14.4,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.0,100,311,100,16.9,100,5.0,100,1.0,1,2.8,1,1013.9,1,1013.9,100,1013.9,100,14.0,100,13.7,100,311,100,312,100,16.9,100,16.6,100
2021-07-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T03:20:00.000Z,110,2021-07-08T03:32:04.449Z,45.44562,100,-60.95478000000001,100,14.3,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.2,100,309,100,15.1,100,5.0,100,1.0,1,2.8,1,1014.0,1,1014.0,100,1014.0,100,12.2,100,11.9,100,309,100,310,100,15.1,100,14.4,100
2021-07-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T03:30:00.000Z,110,2021-07-08T03:42:06.162Z,45.44562,100,-60.9548,100,14.2,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.5,100,304,100,13.7,100,5.0,100,1.0,1,2.5,1,1014.1,1,1014.1,100,1014.1,100,11.5,100,11.2,100,304,100,304,100,13.7,100,13.3,100
2021-07-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T03:40:00.000Z,110,2021-07-08T03:52:06.243Z,45.4456,100,-60.9548,100,14.2,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,309,100,15.1,100,5.0,100,1.0,1,2.4,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.2,100,309,100,310,100,15.1,100,14.8,100
2021-07-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T03:50:00.000Z,110,2021-07-08T04:01:04.984Z,45.44562,100,-60.9548,100,14.1,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,311,100,14.4,100,5.0,100,2.0,1,2.1,1,1014.3,1,1014.3,100,1014.2,100,11.5,100,11.2,100,311,100,312,100,14.4,100,14.0,100
2021-07-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T04:00:00.000Z,108,2021-07-08T04:12:28.693Z,45.44562,100,-60.95482,100,14.0,100,13.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,8.0,100,5.5,100,12.5,100,1014.3,100,9.7,100,308,100,12.2,100,5.0,100,2.0,1,2.0,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.4,100,308,100,309,100,12.2,100,11.5,100
2021-07-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T04:10:00.000Z,110,2021-07-08T04:24:21.292Z,45.4456,100,-60.9548,100,14.1,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,295,100,14.4,100,5.0,100,1.0,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.8,100,295,100,295,100,14.4,100,13.3,100
2021-07-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T04:20:00.000Z,110,2021-07-08T04:32:27.421Z,45.4456,100,-60.9548,100,13.9,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,289,100,14.8,100,5.0,100,1.0,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.2,100,289,100,289,100,14.8,100,14.0,100
2021-07-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T04:30:00.000Z,110,2021-07-08T04:41:21.579Z,45.44563,100,-60.95482,100,13.8,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.2,100,299,100,14.4,100,5.0,100,1.0,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,11.2,100,10.8,100,299,100,299,100,14.4,100,13.3,100
2021-07-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T04:40:00.000Z,110,2021-07-08T04:51:21.630Z,45.44558,100,-60.954769999999996,100,14.5,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,303,100,21.2,100,5.0,100,1.0,1,1.8,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.8,100,303,100,304,100,21.2,100,19.8,100
2021-07-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T04:50:00.000Z,110,2021-07-08T05:01:22.480Z,45.44563,100,-60.9548,100,14.7,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,301,100,24.1,100,5.0,100,1.0,1,1.6,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.8,100,301,100,301,100,24.1,100,24.1,100
2021-07-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T05:00:00.000Z,108,2021-07-08T05:11:40.144Z,45.44562,100,-60.9548,100,14.5,100,12.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.5,100,0.7,100,8.5,100,5.6,100,8.3,100,1014.7,100,20.5,100,300,100,22.7,100,5.0,100,1.0,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,19.4,100,300,100,300,100,22.7,100,22.7,100
2021-07-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T05:10:00.000Z,110,2021-07-08T05:24:38.911Z,45.44562,100,-60.95478000000001,100,14.2,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,16.6,100,285,100,19.4,100,5.0,100,1.0,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,16.6,100,15.8,100,285,100,286,100,19.4,100,19.4,100
2021-07-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T05:20:00.000Z,110,2021-07-08T05:31:44.169Z,45.44563,100,-60.95482,100,14.1,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,273,100,16.6,100,5.0,100,1.0,1,1.6,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.4,100,273,100,274,100,16.6,100,16.2,100
2021-07-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T05:30:00.000Z,110,2021-07-08T05:41:38.498Z,45.44563,100,-60.95482,100,14.0,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.0,100,265,100,16.9,100,5.0,100,1.0,1,1.6,1,1014.9,1,1014.9,100,1014.9,100,14.0,100,13.3,100,265,100,266,100,16.9,100,15.8,100
2021-07-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T05:40:00.000Z,110,2021-07-08T05:53:50.185Z,45.44562,100,-60.95482,100,13.8,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,251,100,14.8,100,5.0,100,1.0,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,12.2,100,251,100,252,100,14.8,100,14.0,100
2021-07-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T05:50:00.000Z,110,2021-07-08T06:01:40.751Z,45.44563,100,-60.95483,100,13.8,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,253,100,15.1,100,5.0,100,1.0,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,12.6,100,253,100,254,100,15.1,100,14.4,100
2021-07-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T06:00:00.000Z,108,2021-07-08T06:11:58.350Z,45.44563,100,-60.95485,100,13.6,100,12.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.7,100,8.0,100,0.6,100,0.7,100,8.3,100,6.0,100,12.5,100,1015.1,100,12.6,100,259,100,14.0,100,5.0,100,1.0,1,1.6,1,1015.1,1,1015.1,100,1015.1,100,12.6,100,12.2,100,259,100,260,100,14.0,100,14.0,100
2021-07-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T06:10:00.000Z,110,2021-07-08T06:25:02.322Z,45.44565,100,-60.95485,100,13.5,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,259,100,14.4,100,5.0,100,1.0,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,11.9,100,11.5,100,259,100,260,100,14.4,100,13.7,100
2021-07-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T06:20:00.000Z,110,2021-07-08T06:31:56.484Z,45.44563,100,-60.95486999999999,100,13.7,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.0,100,254,100,14.4,100,5.0,100,3.0,1,1.4,1,1015.4,1,1015.4,100,1015.4,100,13.0,100,12.2,100,254,100,254,100,14.4,100,14.0,100
2021-07-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T06:30:00.000Z,110,2021-07-08T06:41:58.509Z,45.44563,100,-60.95486999999999,100,13.6,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,13.3,100,244,100,15.5,100,5.0,100,3.0,1,1.4,1,1015.5,1,1015.5,100,1015.5,100,13.3,100,12.6,100,244,100,245,100,15.5,100,15.1,100
2021-07-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T06:40:00.000Z,110,2021-07-08T06:51:58.299Z,45.44563,100,-60.95486999999999,100,13.7,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.4,100,248,100,17.3,100,5.0,100,3.0,1,1.4,1,1015.6,1,1015.6,100,1015.6,100,14.4,100,14.0,100,248,100,249,100,17.3,100,16.6,100
2021-07-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T06:50:00.000Z,110,2021-07-08T07:02:08.769Z,45.44563,100,-60.95486999999999,100,13.7,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.5,100,249,100,17.6,100,5.0,100,3.0,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,15.5,100,15.1,100,249,100,250,100,17.6,100,17.6,100
2021-07-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T07:00:00.000Z,108,2021-07-08T07:14:16.110Z,45.44563,100,-60.95486999999999,100,13.8,100,12.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.5,100,0.6,100,8.1,100,5.8,100,8.3,100,1015.8,100,15.1,100,248,100,17.3,100,5.0,100,3.0,1,1.5,1,1015.8,1,1015.8,100,1015.7,100,15.1,100,14.8,100,248,100,249,100,17.3,100,16.9,100
2021-07-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T07:10:00.000Z,110,2021-07-08T07:24:14.413Z,45.44562,100,-60.95485,100,13.6,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,250,100,17.3,100,5.0,100,3.0,1,1.6,1,1016.0,1,1016.0,100,1015.9,100,15.1,100,14.4,100,250,100,251,100,17.3,100,16.9,100
2021-07-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T07:20:00.000Z,110,2021-07-08T07:32:12.395Z,45.44562,100,-60.95486999999999,100,13.6,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,250,100,19.4,100,5.0,100,3.0,1,1.7,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.5,100,250,100,251,100,19.4,100,19.1,100
2021-07-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T07:30:00.000Z,110,2021-07-08T07:42:16.573Z,45.4456,100,-60.95485,100,13.6,100,12.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,246,100,20.5,100,5.0,100,3.0,1,1.7,1,1016.2,1,1016.2,100,1016.1,100,18.0,100,16.9,100,246,100,247,100,20.5,100,19.8,100
2021-07-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T07:40:00.000Z,110,2021-07-08T07:51:21.932Z,45.44562,100,-60.95483,100,13.6,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,247,100,20.9,100,5.0,100,3.0,1,1.7,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.9,100,247,100,248,100,20.9,100,19.8,100
2021-07-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-08T07:50:00.000Z,110,2021-07-08T08:01:33.651Z,45.44565,100,-60.95483,100,13.6,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,249,100,20.2,100,5.0,100,3.0,1,1.7,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.9,100,249,100,250,100,20.2,100,20.2,100
