sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T00:00:00.000Z,108,2021-04-26T00:11:17.705Z,45.44575,100,-60.9551,100,4.8,100,4.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.9,100,3.7,100,8.3,100,1013.0,100,16.6,100,119,100,20.2,100,5.0,100,0,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,15.8,100,119,100,119,100,20.2,100,19.1,100
2021-04-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T00:10:00.000Z,110,2021-04-26T00:21:18.661Z,,-1,,-1,5.6,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,105,100,14.0,100,5.0,100,8,1,-0.1,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,11.2,100,105,100,105,100,14.0,100,13.0,100
2021-04-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T00:20:00.000Z,110,2021-04-26T00:31:30.049Z,45.44577,100,-60.95508,100,4.9,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,93,100,13.7,100,5.0,100,8,1,-0.3,1,1012.8,1,1012.8,100,1012.8,100,11.5,100,10.1,100,93,100,93,100,13.7,100,11.9,100
2021-04-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T00:30:00.000Z,110,2021-04-26T00:41:24.002Z,45.44577,100,-60.95506999999999,100,4.9,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,10.4,100,77,100,13.3,100,5.0,100,8,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,10.4,100,9.4,100,77,100,77,100,13.3,100,11.9,100
2021-04-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T00:40:00.000Z,110,2021-04-26T00:51:24.468Z,45.44575,100,-60.95506999999999,100,4.8,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,9.0,100,49,100,10.8,100,5.0,100,8,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,9.0,100,9.0,100,49,100,50,100,10.8,100,10.8,100
2021-04-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T00:50:00.000Z,110,2021-04-26T01:00:36.440Z,45.44575,100,-60.95508,100,4.7,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,34,100,12.2,100,5.0,100,8,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,10.1,100,34,100,36,100,12.2,100,13.0,100
2021-04-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T01:00:00.000Z,108,2021-04-26T01:11:37.339Z,45.44577,100,-60.95508,100,4.6,100,4.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.7,100,4.0,100,8.7,100,1012.4,100,10.8,100,36,100,12.2,100,5.0,100,8,1,-0.7,1,1012.4,1,1012.4,100,1012.3,100,10.8,100,10.8,100,36,100,37,100,12.2,100,12.6,100
2021-04-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T01:10:00.000Z,110,2021-04-26T01:23:34.134Z,45.44577,100,-60.95508,100,4.8,100,4.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,52,100,13.0,100,5.0,100,8,1,-0.9,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.4,100,52,100,53,100,13.0,100,12.6,100
2021-04-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T01:20:00.000Z,110,2021-04-26T01:30:45.858Z,45.44575,100,-60.9551,100,5.2,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.0,100,60,100,15.1,100,5.0,100,8,1,-1.1,1,1011.9,1,1011.9,100,1011.9,100,13.0,100,11.5,100,60,100,60,100,15.1,100,14.4,100
2021-04-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T01:30:00.000Z,110,2021-04-26T01:41:48.718Z,45.44575,100,-60.9551,100,5.4,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.8,100,66,100,19.1,100,5.0,100,8,1,-1.3,1,1011.8,1,1011.8,100,1011.7,100,14.8,100,13.0,100,66,100,67,100,19.1,100,17.6,100
2021-04-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T01:40:00.000Z,110,2021-04-26T01:50:43.691Z,45.44575,100,-60.955130000000004,100,5.5,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.6,100,68,100,19.8,100,5.0,100,8,1,-1.5,1,1011.5,1,1011.5,100,1011.5,100,16.6,100,14.8,100,68,100,69,100,19.8,100,18.0,100
2021-04-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T01:50:00.000Z,110,2021-04-26T02:00:41.304Z,45.44575,100,-60.95513,100,5.6,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,82,100,22.7,100,5.0,100,8,1,-1.8,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,16.9,100,82,100,83,100,22.7,100,22.3,100
2021-04-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T02:00:00.000Z,108,2021-04-26T02:10:37.002Z,45.44575,100,-60.955130000000004,100,5.5,100,4.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.6,100,3.7,100,7.1,100,1011.0,100,21.6,100,88,100,27.4,100,5.0,100,8,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,20.5,100,88,100,88,100,27.4,100,26.3,100
2021-04-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T02:10:00.000Z,110,2021-04-26T02:23:47.920Z,45.44577,100,-60.95513,100,5.6,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,93,100,29.9,100,5.0,100,8,1,-2.3,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.8,100,93,100,94,100,29.9,100,29.2,100
2021-04-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T02:20:00.000Z,110,2021-04-26T02:30:50.487Z,45.44577,100,-60.955169999999995,100,5.6,100,4.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.5,100,102,100,28.4,100,5.0,100,8,1,-2.5,1,1010.7,1,1010.7,100,1010.7,100,24.5,100,23.4,100,102,100,102,100,28.4,100,28.1,100
2021-04-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T02:30:00.000Z,110,2021-04-26T02:40:48.170Z,45.44577,100,-60.95513,100,5.8,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.6,100,117,100,31.0,100,5.0,100,8,1,-2.4,1,1010.7,1,1010.7,100,1010.7,100,25.6,100,24.8,100,117,100,118,100,31.0,100,30.2,100
2021-04-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T02:40:00.000Z,110,2021-04-26T02:50:50.915Z,45.44578,100,-60.95515,100,5.8,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,126,100,26.6,100,5.0,100,8,1,-2.3,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,21.2,100,126,100,127,100,26.6,100,25.9,100
2021-04-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T02:50:00.000Z,110,2021-04-26T03:01:14.870Z,45.44577,100,-60.95515,100,5.8,100,4.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,21.2,100,126,100,24.8,100,5.0,100,7,1,-2.3,1,1010.7,1,1010.7,100,1010.7,100,21.2,100,20.5,100,126,100,127,100,24.8,100,24.8,100
2021-04-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T03:00:00.000Z,108,2021-04-26T03:10:50.399Z,45.44578,100,-60.95515,100,5.8,100,3.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.1,100,3.5,100,8.7,100,1010.6,100,20.5,100,117,100,23.4,100,5.0,100,6,1,-2.4,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,19.8,100,117,100,118,100,23.4,100,22.7,100
2021-04-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T03:10:00.000Z,110,2021-04-26T03:23:54.163Z,45.44577,100,-60.95517,100,5.8,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,107,100,23.8,100,5.0,100,6,1,-2.6,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.1,100,107,100,108,100,23.8,100,23.0,100
2021-04-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T03:20:00.000Z,110,2021-04-26T03:30:59.028Z,45.44575,100,-60.955169999999995,100,5.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.3,100,96,100,20.9,100,5.0,100,6,1,-2.8,1,1010.1,1,1010.1,100,1010.1,100,17.3,100,16.6,100,96,100,97,100,20.9,100,20.2,100
2021-04-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T03:30:00.000Z,110,2021-04-26T03:41:11.092Z,45.44573,100,-60.95517,100,5.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.6,100,83,100,22.3,100,5.0,100,6,1,-2.9,1,1009.8,1,1009.8,100,1009.8,100,17.6,100,16.6,100,83,100,84,100,22.3,100,21.2,100
2021-04-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T03:40:00.000Z,110,2021-04-26T03:51:09.378Z,45.44573,100,-60.9552,100,5.1,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,20.2,100,75,100,23.0,100,5.0,100,8,1,-3.1,1,1009.6,1,1009.6,100,1009.5,100,20.2,100,19.1,100,75,100,75,100,23.0,100,22.0,100
2021-04-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T03:50:00.000Z,110,2021-04-26T04:01:17.392Z,45.44573,100,-60.95522,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.0,100,67,100,24.8,100,5.0,100,8,1,-3.4,1,1009.1,1,1009.1,100,1009.1,100,22.0,100,20.5,100,67,100,68,100,24.8,100,23.8,100
2021-04-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T04:00:00.000Z,108,2021-04-26T04:11:12.233Z,45.44572,100,-60.9552,100,5.1,100,3.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.8,100,3.5,100,8.3,100,1008.7,100,24.5,100,67,100,27.7,100,5.0,100,8,1,-3.6,1,1008.7,1,1008.7,100,1008.7,100,24.5,100,23.0,100,67,100,68,100,27.7,100,26.6,100
2021-04-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T04:10:00.000Z,110,2021-04-26T04:24:17.546Z,45.44572,100,-60.95523000000001,100,5.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,63,100,31.7,100,5.0,100,8,1,-3.7,1,1008.5,1,1008.5,100,1008.4,100,26.6,100,25.2,100,63,100,64,100,31.7,100,28.1,100
2021-04-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T04:20:00.000Z,110,2021-04-26T04:31:19.697Z,45.44572,100,-60.95523000000001,100,5.1,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,66,100,33.5,100,5.0,100,8,1,-3.7,1,1008.2,1,1008.2,100,1008.2,100,28.1,100,26.6,100,66,100,67,100,33.5,100,31.7,100
2021-04-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T04:30:00.000Z,110,2021-04-26T04:41:20.574Z,45.4457,100,-60.95523000000001,100,5.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.8,100,67,100,33.5,100,5.0,100,8,1,-3.8,1,1008.0,1,1008.0,100,1007.9,100,28.8,100,27.4,100,67,100,68,100,33.5,100,32.0,100
2021-04-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T04:40:00.000Z,110,2021-04-26T04:51:18.079Z,45.44572,100,-60.95525,100,5.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.5,100,73,100,33.5,100,5.0,100,8,1,-3.8,1,1007.7,1,1007.7,100,1007.7,100,29.5,100,27.7,100,73,100,73,100,33.5,100,32.8,100
2021-04-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T04:50:00.000Z,110,2021-04-26T05:00:37.507Z,45.44572,100,-60.95527,100,5.2,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,27.0,100,75,100,30.6,100,5.0,100,8,1,-4.0,1,1007.3,1,1007.3,100,1007.3,100,27.0,100,25.6,100,75,100,76,100,30.6,100,29.5,100
2021-04-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T05:00:00.000Z,108,2021-04-26T05:11:27.089Z,45.4457,100,-60.9553,100,5.3,100,3.6,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.8,100,3.7,100,3.4,100,3.4,100,1006.8,100,30.2,100,73,100,35.3,100,5.0,100,8,1,-4.2,1,1006.8,1,1006.8,100,1006.8,100,30.2,100,29.2,100,73,100,74,100,35.3,100,33.5,100
2021-04-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T05:10:00.000Z,110,2021-04-26T05:24:28.279Z,45.44572,100,-60.95533,100,5.5,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,30.6,100,75,100,35.6,100,5.0,100,8,1,-4.4,1,1006.4,1,1006.4,100,1006.4,100,30.6,100,29.2,100,75,100,76,100,35.6,100,33.8,100
2021-04-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T05:20:00.000Z,110,2021-04-26T05:30:31.796Z,45.44572,100,-60.955330000000004,100,5.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.2,100,82,100,42.1,100,5.0,100,8,1,-4.9,1,1005.8,1,1005.8,100,1005.8,100,34.2,100,32.8,100,82,100,83,100,42.1,100,40.3,100
2021-04-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T05:30:00.000Z,110,2021-04-26T05:40:37.043Z,45.44573,100,-60.95538000000001,100,5.9,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,36.7,100,83,100,43.9,100,5.0,100,8,1,-5.3,1,1005.4,1,1005.4,100,1005.4,100,36.7,100,35.3,100,83,100,85,100,43.9,100,43.2,100
2021-04-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T05:40:00.000Z,110,2021-04-26T05:51:37.111Z,45.44573,100,-60.95542,100,6.0,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,36.7,100,86,100,44.6,100,5.0,100,8,1,-5.7,1,1005.2,1,1005.2,100,1005.2,100,36.7,100,35.3,100,86,100,87,100,44.6,100,42.8,100
2021-04-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T05:50:00.000Z,110,2021-04-26T06:00:41.200Z,45.44573,100,-60.95545,100,5.8,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,36.0,100,85,100,41.0,100,5.0,100,8,1,-5.8,1,1004.9,1,1004.9,100,1004.9,100,36.0,100,34.6,100,85,100,86,100,41.0,100,40.3,100
2021-04-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T06:00:00.000Z,108,2021-04-26T06:10:55.458Z,45.445679999999996,100,-60.95538000000001,100,6.0,100,3.3,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,3.5,100,1004.6,100,36.0,100,88,100,46.8,100,5.0,100,8,1,-6.0,1,1004.6,1,1004.6,100,1004.6,100,36.0,100,34.2,100,88,100,89,100,46.8,100,45.7,100
2021-04-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T06:10:00.000Z,110,2021-04-26T06:23:53.456Z,45.44568,100,-60.95547,100,6.2,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,42.8,100,87,100,51.8,100,5.0,100,8,1,-6.4,1,1004.0,1,1004.0,100,1004.0,100,42.8,100,40.7,100,87,100,88,100,51.8,100,49.3,100
2021-04-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T06:20:00.000Z,110,2021-04-26T06:30:54.062Z,45.445679999999996,100,-60.95548,100,6.1,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,41.8,100,85,100,51.8,100,5.0,100,8,1,-6.5,1,1003.6,1,1003.6,100,1003.6,100,41.8,100,40.0,100,85,100,86,100,51.8,100,51.5,100
2021-04-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T06:30:00.000Z,110,2021-04-26T06:40:58.877Z,45.44567,100,-60.9555,100,6.0,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,39.6,100,86,100,48.6,100,5.0,100,8,1,-6.4,1,1003.4,1,1003.4,100,1003.4,100,39.6,100,37.8,100,86,100,88,100,48.6,100,47.2,100
2021-04-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T06:40:00.000Z,110,2021-04-26T06:50:58.747Z,45.445679999999996,100,-60.9555,100,6.1,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.8,100,89,100,45.7,100,5.0,100,8,1,-6.4,1,1003.1,1,1003.1,100,1003.1,100,37.8,100,36.4,100,89,100,90,100,45.7,100,43.9,100
2021-04-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T06:50:00.000Z,110,2021-04-26T07:02:15.943Z,45.4457,100,-60.95555,100,6.2,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.0,100,93,100,46.8,100,5.0,100,8,1,-6.3,1,1002.9,1,1002.9,100,1002.8,100,40.0,100,38.2,100,93,100,94,100,46.8,100,46.4,100
2021-04-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T07:00:00.000Z,108,2021-04-26T07:11:03.812Z,45.4457,100,-60.95551999999999,100,6.7,100,3.3,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,3.9,100,1002.4,100,43.9,100,97,100,52.6,100,5.0,100,8,1,-6.3,1,1002.4,1,1002.4,100,1002.4,100,43.9,100,42.1,100,97,100,98,100,52.6,100,50.4,100
2021-04-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T07:10:00.000Z,110,2021-04-26T07:23:56.463Z,45.4457,100,-60.9555,100,6.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,42.1,100,98,100,49.7,100,5.0,100,6,1,-6.3,1,1002.2,1,1002.2,100,1002.2,100,42.1,100,40.0,100,98,100,99,100,49.7,100,47.5,100
2021-04-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T07:20:00.000Z,110,2021-04-26T07:31:09.929Z,45.4457,100,-60.955569999999994,100,6.5,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,45.0,100,100,100,53.6,100,5.0,100,6,1,-6.4,1,1001.9,1,1001.9,100,1001.9,100,45.0,100,43.2,100,100,100,102,100,53.6,100,51.8,100
2021-04-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T07:30:00.000Z,110,2021-04-26T07:41:08.510Z,45.44568,100,-60.95551999999999,100,6.4,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,46.1,100,99,100,55.1,100,5.0,100,6,1,-6.4,1,1001.6,1,1001.6,100,1001.6,100,46.1,100,44.3,100,99,100,100,100,55.1,100,52.6,100
2021-04-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T07:40:00.000Z,110,2021-04-26T07:51:13.921Z,45.44572,100,-60.95553,100,6.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,44.3,100,99,100,50.8,100,5.0,100,6,1,-6.3,1,1001.4,1,1001.4,100,1001.4,100,44.3,100,42.5,100,99,100,100,100,50.8,100,49.7,100
2021-04-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-26T07:50:00.000Z,110,2021-04-26T08:01:16.142Z,45.44568,100,-60.95553,100,6.2,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,44.3,100,98,100,51.1,100,5.0,100,6,1,-6.3,1,1001.0,1,1001.0,100,1001.0,100,44.3,100,42.5,100,98,100,99,100,51.1,100,51.5,100
