sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-06T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T00:00:00.000Z,108,2021-09-06T00:03:05.854Z,45.4454,100,-60.95388000000001,100,15.1,100,16.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.4,100,8.3,100,4.5,100,9.1,100,1015.8,100,10.8,100,322,100,12.6,100,5.0,100,1.7,1,1,1,1015.8,1,1015.8,100,1015.8,100,10.8,100,10.8,100,322,100,325,100,12.6,100,12.6,100
2021-09-06T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T00:10:00.000Z,110,2021-09-06T00:13:07.022Z,,-1,,-1,15.8,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.8,100,314,100,12.2,100,5.0,100,1.5,1,1,1,1015.9,1,1015.9,100,1015.9,100,10.8,100,10.8,100,314,100,317,100,12.2,100,12.2,100
2021-09-06T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T00:20:00.000Z,110,2021-09-06T00:23:06.516Z,45.4454,100,-60.95385,100,15.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,311,100,11.5,100,5.0,100,1.4,1,1,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.7,100,311,100,314,100,11.5,100,11.5,100
2021-09-06T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T00:30:00.000Z,110,2021-09-06T00:34:11.682Z,45.44538,100,-60.9538,100,15.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.1,100,314,100,12.2,100,5.0,100,1.5,1,2,1,1016.2,1,1016.2,100,1016.2,100,10.1,100,10.1,100,314,100,318,100,12.2,100,12.2,100
2021-09-06T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T00:40:00.000Z,110,2021-09-06T00:43:08.555Z,45.44538,100,-60.9538,100,15.1,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,10.4,100,322,100,12.6,100,5.0,100,1.4,1,2,1,1016.2,1,1016.2,100,1016.2,100,10.4,100,10.4,100,322,100,325,100,12.6,100,12.6,100
2021-09-06T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T00:50:00.000Z,110,2021-09-06T00:53:12.820Z,45.44538,100,-60.95383,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,328,100,11.2,100,5.0,100,1.1,1,1,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.4,100,328,100,332,100,11.2,100,11.2,100
2021-09-06T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T01:00:00.000Z,108,2021-09-06T01:03:10.444Z,45.44538,100,-60.95383,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,8.1,100,0.3,100,0.4,100,8.6,100,5.4,100,9.1,100,1016.0,100,8.3,100,335,100,10.1,100,5.0,100,1.0,1,1,1,1016.0,1,1016.0,100,1016.0,100,8.3,100,8.3,100,335,100,338,100,10.1,100,10.4,100
2021-09-06T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T01:10:00.000Z,110,2021-09-06T01:17:27.545Z,45.44538,100,-60.9538,100,15.1,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,7.6,100,330,100,9.4,100,5.0,100,0.9,1,1,1,1016.0,1,1016.0,100,1016.0,100,7.6,100,7.6,100,330,100,333,100,9.4,100,9.4,100
2021-09-06T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T01:20:00.000Z,110,2021-09-06T01:23:25.883Z,45.44538,100,-60.95383,100,15.1,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,7.6,100,351,100,9.4,100,5.0,100,0.8,1,0,1,1015.9,1,1015.9,100,1015.9,100,7.6,100,7.6,100,351,100,355,100,9.4,100,9.7,100
2021-09-06T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T01:30:00.000Z,110,2021-09-06T01:34:27.222Z,45.4454,100,-60.95381999999999,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,8.3,100,7,100,10.1,100,5.0,100,0.6,1,0,1,1015.8,1,1015.8,100,1015.8,100,8.3,100,8.3,100,7,100,10,100,10.1,100,10.1,100
2021-09-06T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T01:40:00.000Z,110,2021-09-06T01:43:28.685Z,45.44538,100,-60.95383,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,7.2,100,1,100,8.6,100,5.0,100,0.6,1,0,1,1015.8,1,1015.8,100,1015.8,100,7.2,100,7.2,100,1,100,4,100,8.6,100,8.6,100
2021-09-06T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T01:50:00.000Z,110,2021-09-06T01:53:28.932Z,45.44537,100,-60.95383,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,4.3,100,344,100,6.5,100,5.0,100,0.6,1,0,1,1015.9,1,1015.9,100,1015.9,100,4.3,100,4.3,100,344,100,348,100,6.5,100,6.1,100
2021-09-06T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T02:00:00.000Z,108,2021-09-06T02:03:25.446Z,45.44538,100,-60.95383,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,8.5,100,0.3,100,0.3,100,8.3,100,5.9,100,9.1,100,1015.9,100,3.6,100,329,100,5.4,100,5.0,100,0.5,1,0,1,1015.9,1,1015.9,100,1015.9,100,3.6,100,3.6,100,329,100,334,100,5.4,100,5.4,100
2021-09-06T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T02:10:00.000Z,110,2021-09-06T02:16:27.851Z,45.44538,100,-60.95381999999999,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,3.2,100,315,100,5.0,100,5.0,100,0.3,1,0,1,1015.9,1,1015.9,100,1015.9,100,3.2,100,3.2,100,315,100,319,100,5.0,100,5.0,100
2021-09-06T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T02:20:00.000Z,110,2021-09-06T02:23:28.687Z,45.44538,100,-60.95385,100,14.9,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,2.9,100,328,100,4.3,100,5.0,100,0.3,1,1,1,1015.9,1,1015.9,100,1015.9,100,2.9,100,2.9,100,328,100,333,100,4.3,100,4.3,100
2021-09-06T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T02:30:00.000Z,110,2021-09-06T02:33:46.389Z,45.44538,100,-60.95383,100,14.9,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,1.8,100,305,100,4.0,100,5.0,100,0.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,1.8,100,1.8,100,305,100,313,100,4.0,100,4.0,100
2021-09-06T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T02:40:00.000Z,110,2021-09-06T02:43:43.197Z,45.44538,100,-60.9538,100,15.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,1.8,100,359,100,3.6,100,5.0,100,0.2,1,1,1,1015.9,1,1015.9,100,1015.9,100,1.8,100,2.2,100,359,100,6,100,3.6,100,4.0,100
2021-09-06T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T02:50:00.000Z,110,2021-09-06T02:53:47.688Z,45.44538,100,-60.95381999999999,100,14.9,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,1.1,100,104,100,2.2,100,5.0,100,0.2,1,1,1,1016.0,1,1016.0,100,1016.0,100,1.1,100,1.1,100,104,100,105,100,2.2,100,2.2,100
2021-09-06T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T03:00:00.000Z,108,2021-09-06T03:02:43.852Z,45.44538,100,-60.95383,100,14.9,100,16.8,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,8.5,100,0.3,100,0.4,100,8.3,100,6.5,100,8.3,100,1016.1,100,1.1,100,69,100,2.5,100,5.0,100,0.2,1,2,1,1016.1,1,1016.1,100,1016.1,100,1.1,100,1.1,100,69,100,80,100,2.5,100,2.5,100
2021-09-06T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T03:10:00.000Z,110,2021-09-06T03:15:46.405Z,45.44533,100,-60.95375,100,15.0,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,1.4,100,53,100,2.5,100,5.0,100,0.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,1.4,100,1.4,100,53,100,60,100,2.5,100,2.9,100
2021-09-06T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T03:20:00.000Z,110,2021-09-06T03:22:52.110Z,45.44533,100,-60.95377,100,15.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,2.5,100,82,100,4.0,100,5.0,100,0.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,2.5,100,2.5,100,82,100,87,100,4.0,100,4.0,100
2021-09-06T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T03:30:00.000Z,110,2021-09-06T03:33:03.790Z,45.44535,100,-60.95378,100,15.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,2.9,100,76,100,4.3,100,5.0,100,-0.1,1,5,1,1016.0,1,1016.0,100,1016.0,100,2.9,100,2.9,100,76,100,80,100,4.3,100,4.3,100
2021-09-06T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T03:40:00.000Z,110,2021-09-06T03:43:05.092Z,45.44535,100,-60.95378,100,15.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.6,100,76,100,5.4,100,5.0,100,-0.2,1,5,1,1016.0,1,1016.0,100,1016.0,100,3.6,100,3.6,100,76,100,81,100,5.4,100,5.4,100
2021-09-06T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T03:50:00.000Z,110,2021-09-06T03:52:58.470Z,45.44535,100,-60.9538,100,15.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,3.6,100,89,100,5.4,100,5.0,100,0.0,1,5,1,1016.0,1,1016.0,100,1016.0,100,3.6,100,3.6,100,89,100,93,100,5.4,100,5.4,100
2021-09-06T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T04:00:00.000Z,108,2021-09-06T04:03:05.332Z,45.44535,100,-60.9538,100,15.2,100,16.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,8.3,100,6.5,100,9.5,100,1016.1,100,3.2,100,114,100,4.7,100,5.0,100,0.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,3.2,100,3.2,100,114,100,118,100,4.7,100,4.7,100
2021-09-06T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T04:10:00.000Z,110,2021-09-06T04:16:12.118Z,45.44533,100,-60.95378,100,15.2,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,4.0,100,117,100,5.8,100,5.0,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,4.0,100,4.0,100,117,100,121,100,5.8,100,5.8,100
2021-09-06T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T04:20:00.000Z,110,2021-09-06T04:23:12.563Z,45.44533,100,-60.95378,100,15.3,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,5.0,100,146,100,7.2,100,5.0,100,0.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,5.0,100,5.0,100,146,100,150,100,7.2,100,7.2,100
2021-09-06T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T04:30:00.000Z,110,2021-09-06T04:33:14.443Z,45.44533,100,-60.95381999999999,100,15.3,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.5,100,145,100,8.3,100,5.0,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,6.5,100,6.5,100,145,100,148,100,8.3,100,8.6,100
2021-09-06T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T04:40:00.000Z,110,2021-09-06T04:43:16.565Z,45.44533,100,-60.95383,100,15.4,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,6.1,100,137,100,7.9,100,5.0,100,0.4,1,3,1,1016.2,1,1016.2,100,1016.2,100,6.1,100,6.1,100,137,100,141,100,7.9,100,7.9,100
2021-09-06T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T04:50:00.000Z,110,2021-09-06T04:54:20.540Z,45.44532,100,-60.95383,100,15.5,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,7.6,100,133,100,10.8,100,5.0,100,0.3,1,2,1,1016.1,1,1016.1,100,1016.1,100,7.6,100,7.6,100,133,100,137,100,10.8,100,11.2,100
2021-09-06T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T05:00:00.000Z,108,2021-09-06T05:03:17.153Z,45.44532,100,-60.95383,100,15.6,100,17.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.1,100,6.7,100,9.5,100,1016.1,100,8.6,100,138,100,11.2,100,5.0,100,0.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,8.6,100,8.6,100,138,100,142,100,11.2,100,10.8,100
2021-09-06T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T05:10:00.000Z,110,2021-09-06T05:16:15.514Z,45.44535,100,-60.95385,100,15.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,10.1,100,149,100,11.9,100,5.0,100,0.1,1,0,1,1015.9,1,1015.9,100,1015.9,100,10.1,100,10.1,100,149,100,152,100,11.9,100,11.9,100
2021-09-06T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T05:20:00.000Z,110,2021-09-06T05:23:18.435Z,45.44533,100,-60.953869999999995,100,15.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.2,100,151,100,14.0,100,5.0,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,11.2,100,151,100,154,100,14.0,100,14.0,100
2021-09-06T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T05:30:00.000Z,110,2021-09-06T05:33:32.173Z,45.44533,100,-60.9539,100,15.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.6,100,148,100,14.8,100,5.0,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,12.6,100,12.6,100,148,100,151,100,14.8,100,15.1,100
2021-09-06T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T05:40:00.000Z,110,2021-09-06T05:43:33.176Z,45.44533,100,-60.95395,100,15.7,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,156,100,14.8,100,5.0,100,0.0,1,0,1,1015.9,1,1015.9,100,1015.8,100,12.2,100,12.2,100,156,100,160,100,14.8,100,14.4,100
2021-09-06T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T05:50:00.000Z,110,2021-09-06T05:54:29.323Z,45.4453,100,-60.95393000000001,100,15.7,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,12.2,100,162,100,14.8,100,5.0,100,-0.1,1,0,1,1015.9,1,1015.9,100,1015.9,100,12.2,100,12.2,100,162,100,166,100,14.8,100,14.4,100
2021-09-06T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T06:00:00.000Z,108,2021-09-06T06:03:35.189Z,45.44532,100,-60.95395,100,15.7,100,16.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.2,100,6.1,100,8.7,100,1015.9,100,11.2,100,155,100,14.0,100,5.0,100,-0.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,11.2,100,11.5,100,155,100,159,100,14.0,100,14.0,100
2021-09-06T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T06:10:00.000Z,110,2021-09-06T06:16:46.054Z,45.44533,100,-60.95395,100,15.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.8,100,155,100,12.6,100,5.0,100,-0.2,1,8,1,1016.0,1,1016.0,100,1015.9,100,10.8,100,10.8,100,155,100,159,100,12.6,100,12.6,100
2021-09-06T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T06:20:00.000Z,110,2021-09-06T06:24:37.449Z,45.44532,100,-60.95397,100,15.9,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,10.4,100,147,100,13.7,100,5.0,100,-0.1,1,8,1,1016.0,1,1016.0,100,1016.0,100,10.4,100,10.4,100,147,100,151,100,13.7,100,13.7,100
2021-09-06T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T06:30:00.000Z,110,2021-09-06T06:33:50.067Z,45.44533,100,-60.95397,100,16.0,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,145,100,16.2,100,5.0,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,13.3,100,145,100,149,100,16.2,100,16.6,100
2021-09-06T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T06:40:00.000Z,110,2021-09-06T06:44:57.793Z,45.44533,100,-60.95397,100,16.1,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,144,100,18.0,100,5.0,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.8,100,144,100,147,100,18.0,100,18.4,100
2021-09-06T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T06:50:00.000Z,110,2021-09-06T06:52:56.571Z,45.44533,100,-60.95397,100,16.1,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.8,100,148,100,19.4,100,5.0,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,14.8,100,14.8,100,148,100,152,100,19.4,100,19.4,100
2021-09-06T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T07:00:00.000Z,108,2021-09-06T07:03:02.140Z,45.445370000000004,100,-60.95397,100,16.2,100,16.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,8.7,100,5.1,100,10.0,100,1015.8,100,17.6,100,157,100,20.2,100,5.0,100,-0.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,18.0,100,157,100,161,100,20.2,100,20.5,100
2021-09-06T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T07:10:00.000Z,110,2021-09-06T07:16:00.242Z,45.44537,100,-60.95399999999999,100,16.3,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,158,100,21.6,100,5.0,100,-0.5,1,7,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.6,100,158,100,161,100,21.6,100,22.3,100
2021-09-06T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T07:20:00.000Z,110,2021-09-06T07:23:01.925Z,45.44535,100,-60.95397,100,16.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.4,100,156,100,21.6,100,5.0,100,-0.6,1,6,1,1015.7,1,1015.7,100,1015.7,100,18.4,100,18.7,100,156,100,160,100,21.6,100,22.0,100
2021-09-06T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T07:30:00.000Z,110,2021-09-06T07:33:13.024Z,45.44532,100,-60.95395,100,16.4,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,157,100,22.7,100,5.0,100,-0.7,1,6,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,18.7,100,157,100,161,100,22.7,100,22.7,100
2021-09-06T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T07:40:00.000Z,110,2021-09-06T07:43:08.372Z,45.44533,100,-60.95398,100,16.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,161,100,21.6,100,5.0,100,-0.6,1,6,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,18.4,100,161,100,165,100,21.6,100,22.0,100
2021-09-06T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-06T07:50:00.000Z,110,2021-09-06T07:53:03.072Z,45.44537,100,-60.95398,100,16.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.0,100,161,100,22.0,100,5.0,100,-0.6,1,7,1,1015.6,1,1015.6,100,1015.6,100,18.0,100,18.0,100,161,100,164,100,22.0,100,22.0,100
