sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T00:00:00.000Z,108,2024-04-24T00:03:25.098Z,45.4451,100,-60.95423,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.6,100,0.6,100,0.7,100,6.6,100,3.9,100,9.5,100,1023.4,100,20.2,100,154,100,24.1,100,5,100,-1.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,20.2,100,19.4,100,154,100,154,100,24.1,100,23.4,100
2024-04-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T00:10:00.000Z,110,2024-04-24T00:13:33.277Z,45.4451,100,-60.9542,100,3.4,100,4.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,153,100,22.0,100,5,100,-1.7,1,8,1,1023.2,1,1023.2,100,1023.3,100,19.1,100,17.6,100,153,100,154,100,22.0,100,21.6,100
2024-04-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T00:20:00.000Z,110,2024-04-24T00:22:27.417Z,45.44512,100,-60.9542,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,147,100,22.0,100,5,100,-1.7,1,6,1,1023.2,1,1023.2,100,1023.3,100,18.4,100,17.3,100,147,100,148,100,22.0,100,20.9,100
2024-04-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T00:30:00.000Z,110,2024-04-24T00:33:32.490Z,45.4451,100,-60.95417,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.7,100,143,100,22.0,100,5,100,-1.5,1,6,1,1023.3,1,1023.3,100,1023.3,100,18.7,100,16.9,100,143,100,143,100,22.0,100,20.9,100
2024-04-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T00:40:00.000Z,110,2024-04-24T00:43:39.705Z,45.44512,100,-60.95417,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.8,100,144,100,23.8,100,5,100,-1.5,1,6,1,1023.3,1,1023.3,100,1023.3,100,19.8,100,18.0,100,144,100,144,100,23.8,100,23.0,100
2024-04-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T00:50:00.000Z,110,2024-04-24T00:52:44.439Z,45.4451,100,-60.95418000000001,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.4,100,146,100,22.7,100,5,100,-1.2,1,6,1,1023.3,1,1023.3,100,1023.3,100,19.4,100,17.6,100,146,100,147,100,22.7,100,21.2,100
2024-04-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T01:00:00.000Z,108,2024-04-24T01:02:41.324Z,45.44508,100,-60.95421999999999,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,6.5,100,4.0,100,10.0,100,1023.3,100,18.4,100,143,100,22.0,100,5,100,-1.1,1,6,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,16.6,100,143,100,144,100,22.0,100,20.9,100
2024-04-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T01:10:00.000Z,110,2024-04-24T01:15:45.632Z,45.4451,100,-60.95418000000001,100,2.8,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,136,100,21.6,100,5,100,-0.9,1,5,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,16.2,100,136,100,137,100,21.6,100,20.5,100
2024-04-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T01:20:00.000Z,110,2024-04-24T01:22:43.799Z,45.44512,100,-60.95418000000001,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,135,100,19.4,100,5,100,-0.8,1,5,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,15.1,100,135,100,135,100,19.4,100,18.7,100
2024-04-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T01:30:00.000Z,110,2024-04-24T01:32:47.698Z,45.44512,100,-60.95421999999999,100,2.7,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,131,100,20.9,100,5,100,-0.8,1,6,1,1023.2,1,1023.2,100,1023.3,100,17.6,100,16.2,100,131,100,131,100,20.9,100,19.8,100
2024-04-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T01:40:00.000Z,110,2024-04-24T01:42:58.139Z,45.44508,100,-60.9542,100,2.7,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,135,100,21.2,100,5,100,-1.0,1,6,1,1023.1,1,1023.1,100,1023.2,100,18.7,100,17.3,100,135,100,135,100,21.2,100,21.2,100
2024-04-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T01:50:00.000Z,110,2024-04-24T01:52:58.459Z,45.44507,100,-60.9542,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.4,100,129,100,21.2,100,5,100,-1.0,1,6,1,1023.0,1,1023.0,100,1023.1,100,18.4,100,16.2,100,129,100,129,100,21.2,100,19.8,100
2024-04-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T02:00:00.000Z,108,2024-04-24T02:02:58.052Z,45.44507,100,-60.95421999999999,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.7,100,6.0,100,4.0,100,8.7,100,1022.9,100,17.3,100,129,100,20.2,100,5,100,-1.1,1,6,1,1022.9,1,1022.9,100,1023.0,100,17.3,100,15.8,100,129,100,129,100,20.2,100,19.8,100
2024-04-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T02:10:00.000Z,110,2024-04-24T02:16:00.021Z,45.44507,100,-60.95421999999999,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,18.0,100,120,100,21.2,100,5,100,-1.3,1,7,1,1022.7,1,1022.7,100,1022.7,100,18.0,100,16.9,100,120,100,120,100,21.2,100,21.2,100
2024-04-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T02:20:00.000Z,110,2024-04-24T02:24:00.594Z,45.44508,100,-60.95417,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,19.4,100,118,100,23.4,100,5,100,-1.4,1,8,1,1022.5,1,1022.5,100,1022.5,100,19.4,100,18.4,100,118,100,119,100,23.4,100,22.3,100
2024-04-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T02:30:00.000Z,110,2024-04-24T02:33:06.995Z,45.4451,100,-60.9542,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.1,100,116,100,23.8,100,5,100,-1.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,19.1,100,17.6,100,116,100,117,100,23.8,100,22.7,100
2024-04-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T02:40:00.000Z,110,2024-04-24T02:43:15.767Z,45.44507,100,-60.9542,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,116,100,23.8,100,5,100,-1.6,1,8,1,1022.1,1,1022.1,100,1022.2,100,21.2,100,20.5,100,116,100,116,100,23.8,100,24.1,100
2024-04-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T02:50:00.000Z,110,2024-04-24T02:53:12.634Z,45.44507,100,-60.95423,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,118,100,25.6,100,5,100,-1.4,1,8,1,1022.0,1,1022.0,100,1022.1,100,21.6,100,20.5,100,118,100,118,100,25.6,100,25.9,100
2024-04-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T03:00:00.000Z,108,2024-04-24T03:03:14.792Z,45.44507,100,-60.95418000000001,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,5.3,100,0.6,100,0.7,100,6.2,100,4.0,100,8.7,100,1021.8,100,22.0,100,119,100,26.3,100,5,100,-1.5,1,8,1,1021.8,1,1021.8,100,1021.9,100,22.0,100,20.9,100,119,100,120,100,26.3,100,24.8,100
2024-04-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T03:10:00.000Z,110,2024-04-24T03:16:17.408Z,45.44507,100,-60.9542,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.6,100,121,100,25.6,100,5,100,-1.5,1,8,1,1021.8,1,1021.8,100,1021.8,100,21.6,100,20.5,100,121,100,121,100,25.6,100,25.6,100
2024-04-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T03:20:00.000Z,110,2024-04-24T03:23:16.409Z,45.44508,100,-60.95418000000001,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,120,100,26.3,100,5,100,-1.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,21.2,100,120,100,120,100,26.3,100,26.6,100
2024-04-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T03:30:00.000Z,110,2024-04-24T03:33:18.886Z,45.44505,100,-60.95417,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,120,100,25.6,100,5,100,-1.7,1,8,1,1021.6,1,1021.6,100,1021.7,100,21.2,100,20.2,100,120,100,121,100,25.6,100,25.9,100
2024-04-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T03:40:00.000Z,110,2024-04-24T03:43:31.084Z,45.44505,100,-60.95415,100,2.7,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,121,100,25.9,100,5,100,-1.7,1,8,1,1021.5,1,1021.5,100,1021.6,100,22.3,100,21.6,100,121,100,121,100,25.9,100,25.9,100
2024-04-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T03:50:00.000Z,110,2024-04-24T03:53:30.363Z,45.44508,100,-60.95418000000001,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.4,100,120,100,27.0,100,5,100,-2.0,1,8,1,1021.3,1,1021.3,100,1021.3,100,23.4,100,22.3,100,120,100,121,100,27.0,100,27.0,100
2024-04-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T04:00:00.000Z,108,2024-04-24T04:03:34.531Z,45.44508,100,-60.9542,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,5.0,100,0.6,100,0.8,100,5.6,100,3.7,100,11.1,100,1021.0,100,23.8,100,118,100,28.4,100,5,100,-2.3,1,8,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,23.0,100,118,100,118,100,28.4,100,28.8,100
2024-04-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T04:10:00.000Z,110,2024-04-24T04:16:35.688Z,45.44508,100,-60.9542,100,2.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,116,100,28.8,100,5,100,-2.4,1,8,1,1020.9,1,1020.9,100,1021.0,100,23.0,100,22.7,100,116,100,116,100,28.8,100,27.4,100
2024-04-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T04:20:00.000Z,110,2024-04-24T04:23:31.804Z,45.44507,100,-60.9542,100,2.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,113,100,28.1,100,5,100,-2.6,1,7,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.3,100,113,100,114,100,28.1,100,27.7,100
2024-04-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T04:30:00.000Z,110,2024-04-24T04:33:38.409Z,45.44505,100,-60.95421999999999,100,2.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,107,100,24.8,100,5,100,-2.6,1,8,1,1020.6,1,1020.6,100,1020.7,100,21.6,100,21.2,100,107,100,107,100,24.8,100,24.8,100
2024-04-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T04:40:00.000Z,110,2024-04-24T04:43:46.381Z,45.44507,100,-60.95421999999999,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,104,100,27.7,100,5,100,-2.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,23.4,100,23.4,100,104,100,104,100,27.7,100,27.7,100
2024-04-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T04:50:00.000Z,110,2024-04-24T04:52:48.247Z,45.44507,100,-60.95428,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,102,100,28.4,100,5,100,-3.0,1,8,1,1020.0,1,1020.0,100,1020.1,100,23.8,100,23.4,100,102,100,102,100,28.4,100,28.4,100
2024-04-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T05:00:00.000Z,108,2024-04-24T05:02:45.938Z,45.44507,100,-60.9543,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.7,100,0.7,100,0.8,100,5.9,100,3.7,100,9.1,100,1019.8,100,25.9,100,103,100,29.5,100,5,100,-3.1,1,8,1,1019.8,1,1019.8,100,1019.9,100,25.9,100,25.9,100,103,100,104,100,29.5,100,29.5,100
2024-04-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T05:10:00.000Z,110,2024-04-24T05:15:39.082Z,45.44505,100,-60.95432,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,102,100,32.4,100,5,100,-3.1,1,8,1,1019.6,1,1019.6,100,1019.6,100,28.1,100,27.7,100,102,100,102,100,32.4,100,32.4,100
2024-04-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T05:20:00.000Z,110,2024-04-24T05:22:39.437Z,45.44507,100,-60.95433000000001,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,26.3,100,102,100,31.0,100,5,100,-2.9,1,8,1,1019.6,1,1019.6,100,1019.7,100,26.3,100,25.9,100,102,100,102,100,31.0,100,31.3,100
2024-04-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T05:30:00.000Z,110,2024-04-24T05:32:39.078Z,45.44505,100,-60.95433000000001,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,100,100,29.9,100,5,100,-2.7,1,8,1,1019.7,1,1019.7,100,1019.8,100,25.2,100,24.5,100,100,100,100,100,29.9,100,30.2,100
2024-04-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T05:40:00.000Z,110,2024-04-24T05:43:04.092Z,45.44505,100,-60.95433000000001,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,97,100,30.6,100,5,100,-2.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,26.6,100,25.9,100,97,100,97,100,30.6,100,31.0,100
2024-04-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T05:50:00.000Z,110,2024-04-24T05:53:03.206Z,45.44505,100,-60.95433000000001,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.0,100,96,100,31.3,100,5,100,-2.7,1,7,1,1019.3,1,1019.3,100,1019.4,100,27.0,100,26.3,100,96,100,97,100,31.3,100,31.0,100
2024-04-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T06:00:00.000Z,108,2024-04-24T06:03:05.317Z,45.445029999999996,100,-60.95435,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,4.6,100,0.8,100,1.0,100,4.7,100,3.8,100,8.3,100,1019.2,100,27.0,100,92,100,31.7,100,5,100,-2.7,1,6,1,1019.2,1,1019.2,100,1019.2,100,27.0,100,26.6,100,92,100,92,100,31.7,100,32.0,100
2024-04-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T06:10:00.000Z,110,2024-04-24T06:15:55.213Z,45.44503,100,-60.95433000000001,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.4,100,91,100,33.1,100,5,100,-3.0,1,6,1,1018.8,1,1018.8,100,1018.9,100,28.4,100,27.7,100,91,100,91,100,33.1,100,33.5,100
2024-04-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T06:20:00.000Z,110,2024-04-24T06:22:57.259Z,45.445029999999996,100,-60.9544,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,29.5,100,91,100,34.6,100,5,100,-3.1,1,8,1,1018.6,1,1018.6,100,1018.6,100,29.5,100,29.2,100,91,100,91,100,34.6,100,35.3,100
2024-04-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T06:30:00.000Z,110,2024-04-24T06:32:57.995Z,45.44502,100,-60.95438000000001,100,2.7,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.6,100,87,100,35.6,100,5,100,-3.3,1,8,1,1018.3,1,1018.3,100,1018.3,100,30.6,100,29.9,100,87,100,88,100,35.6,100,35.6,100
2024-04-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T06:40:00.000Z,110,2024-04-24T06:43:24.260Z,45.44505,100,-60.95438000000001,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.4,100,89,100,34.6,100,5,100,-3.3,1,7,1,1018.3,1,1018.3,100,1018.3,100,28.4,100,27.7,100,89,100,90,100,34.6,100,34.6,100
2024-04-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T06:50:00.000Z,110,2024-04-24T06:53:19.362Z,45.44505,100,-60.9544,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,30.2,100,90,100,34.9,100,5,100,-3.4,1,8,1,1017.9,1,1017.9,100,1017.9,100,30.2,100,29.5,100,90,100,90,100,34.9,100,34.6,100
2024-04-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T07:00:00.000Z,108,2024-04-24T07:03:19.869Z,45.44502,100,-60.95438000000001,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.5,100,3.8,100,4.3,100,1017.7,100,31.0,100,91,100,36.0,100,5,100,-3.3,1,8,1,1017.7,1,1017.7,100,1017.8,100,31.0,100,29.9,100,91,100,91,100,36.0,100,36.0,100
2024-04-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T07:10:00.000Z,110,2024-04-24T07:16:10.356Z,45.44502,100,-60.95445,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.0,100,90,100,37.8,100,5,100,-3.4,1,6,1,1017.6,1,1017.6,100,1017.6,100,31.0,100,30.2,100,90,100,90,100,37.8,100,36.7,100
2024-04-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T07:20:00.000Z,110,2024-04-24T07:23:13.065Z,45.44502,100,-60.95443,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.3,100,90,100,37.1,100,5,100,-3.3,1,6,1,1017.5,1,1017.5,100,1017.5,100,31.3,100,30.6,100,90,100,91,100,37.1,100,36.7,100
2024-04-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T07:30:00.000Z,110,2024-04-24T07:33:17.249Z,45.44497,100,-60.95457,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,93,100,38.2,100,5,100,-3.3,1,8,1,1017.3,1,1017.3,100,1017.4,100,31.7,100,31.0,100,93,100,93,100,38.2,100,37.8,100
2024-04-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T07:40:00.000Z,110,2024-04-24T07:43:23.876Z,45.44498,100,-60.95445,100,2.8,100,3.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.7,100,95,100,37.8,100,5,100,-3.2,1,8,1,1017.1,1,1017.1,100,1017.2,100,31.7,100,31.3,100,95,100,95,100,37.8,100,38.2,100
2024-04-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-24T07:50:00.000Z,110,2024-04-24T07:53:34.033Z,45.44502,100,-60.95446999999999,100,2.8,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,97,100,38.9,100,5,100,-3.1,1,8,1,1016.9,1,1016.9,100,1017.0,100,30.6,100,30.2,100,97,100,97,100,38.9,100,39.2,100
