sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T00:00:00.000Z,108,2022-05-20T00:06:47.967Z,45.44512,100,-60.95397,100,7.8,100,5.5,100,12.7,100,0.0,100,1.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,6.9,100,6.2,100,6.7,100,1013.1,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T00:10:00.000Z,110,2022-05-20T00:16:55.088Z,,-1,,-1,8.6,100,6.9,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T00:20:00.000Z,110,2022-05-20T00:27:07.036Z,45.44515,100,-60.95398,100,7.8,100,5.6,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T00:30:00.000Z,110,2022-05-20T00:38:08.725Z,45.44515,100,-60.95398,100,7.7,100,5.5,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T00:40:00.000Z,110,2022-05-20T00:47:05.970Z,45.44513,100,-60.95397,100,7.6,100,5.5,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T00:50:00.000Z,110,2022-05-20T00:57:05.201Z,45.44513,100,-60.95397,100,7.5,100,5.5,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T01:00:00.000Z,108,2022-05-20T01:07:06.289Z,45.44513,100,-60.95397,100,7.4,100,5.5,100,12.7,100,0.0,100,1.7,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,7.9,100,5.8,100,7.4,100,1013.6,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T01:10:00.000Z,110,2022-05-20T01:20:11.323Z,45.44515,100,-60.95397,100,7.4,100,5.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T01:20:00.000Z,110,2022-05-20T01:29:16.907Z,45.44515,100,-60.95393000000001,100,7.3,100,5.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,2,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T01:30:00.000Z,110,2022-05-20T01:37:11.868Z,45.44517000000001,100,-60.95395,100,7.3,100,5.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T01:40:00.000Z,110,2022-05-20T01:47:11.240Z,45.44515,100,-60.95395,100,7.3,100,5.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T01:50:00.000Z,110,2022-05-20T01:57:17.546Z,45.44515,100,-60.95395,100,7.4,100,5.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T02:00:00.000Z,108,2022-05-20T02:07:15.436Z,45.44515,100,-60.95395,100,7.3,100,5.4,100,12.7,100,0.0,100,1.7,100,0.3,100,0.7,100,6.8,100,0.5,100,0.6,100,7.4,100,4.3,100,7.1,100,1013.8,100,,-10,,-10,,-10,5,100,1,1,1.5,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T02:10:00.000Z,110,2022-05-20T02:19:31.355Z,45.44515,100,-60.95395,100,7.3,100,5.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T02:20:00.000Z,110,2022-05-20T02:27:32.275Z,45.44517000000001,100,-60.95393000000001,100,7.5,100,5.4,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,0,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T02:30:00.000Z,110,2022-05-20T02:36:32.977Z,45.44517000000001,100,-60.95398,100,7.2,100,5.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T02:40:00.000Z,110,2022-05-20T02:48:34.193Z,45.44515,100,-60.95393000000001,100,6.9,100,5.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T02:50:00.000Z,110,2022-05-20T02:56:37.006Z,45.44518,100,-60.95392,100,6.7,100,5.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,1,1,0.8,1,1013.9,1,1013.9,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T03:00:00.000Z,108,2022-05-20T03:06:38.813Z,45.44515,100,-60.9539,100,6.8,100,5.4,100,12.6,100,0.0,100,1.7,100,0.3,100,0.8,100,6.7,100,0.4,100,0.5,100,7.5,100,4.4,100,7.1,100,1013.8,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T03:10:00.000Z,110,2022-05-20T03:19:41.327Z,45.44512,100,-60.95393000000001,100,6.8,100,5.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T03:20:00.000Z,110,2022-05-20T03:27:49.603Z,45.44513,100,-60.9539,100,6.7,100,5.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T03:30:00.000Z,110,2022-05-20T03:36:43.828Z,45.44515,100,-60.95392,100,6.8,100,5.4,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T03:40:00.000Z,110,2022-05-20T03:46:48.203Z,45.44515,100,-60.9539,100,6.7,100,5.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T03:50:00.000Z,110,2022-05-20T03:56:47.519Z,45.44515,100,-60.95392,100,6.7,100,5.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T04:00:00.000Z,108,2022-05-20T04:06:59.479Z,45.44515,100,-60.95392,100,6.7,100,5.3,100,12.6,100,0.0,100,1.6,100,0.3,100,0.7,100,7.6,100,0.4,100,0.5,100,7.5,100,5.3,100,7.1,100,1013.4,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T04:10:00.000Z,110,2022-05-20T04:20:08.004Z,45.44515,100,-60.95392,100,6.6,100,5.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T04:20:00.000Z,110,2022-05-20T04:33:04.526Z,45.44512,100,-60.9539,100,6.7,100,5.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T04:30:00.000Z,110,2022-05-20T04:37:05.364Z,45.44517000000001,100,-60.9539,100,6.6,100,5.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T04:40:00.000Z,110,2022-05-20T04:48:13.486Z,45.44513,100,-60.9539,100,6.5,100,5.2,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1013.1,1,1013.1,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T04:50:00.000Z,110,2022-05-20T04:57:10.982Z,45.4451,100,-60.9539,100,6.5,100,5.2,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T05:00:00.000Z,108,2022-05-20T05:07:10.353Z,45.44512,100,-60.9539,100,6.2,100,5.2,100,12.6,100,0.0,100,1.6,100,0.2,100,0.7,100,7.3,100,0.4,100,0.5,100,7.3,100,5.4,100,7.4,100,1013.1,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T05:10:00.000Z,110,2022-05-20T05:20:22.545Z,45.44513,100,-60.95388000000001,100,6.3,100,5.2,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T05:20:00.000Z,110,2022-05-20T05:26:26.551Z,45.44512,100,-60.95388000000001,100,6.4,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T05:30:00.000Z,110,2022-05-20T05:38:30.283Z,45.44512,100,-60.9539,100,6.4,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T05:40:00.000Z,110,2022-05-20T05:46:26.766Z,45.4451,100,-60.9539,100,6.2,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T05:50:00.000Z,110,2022-05-20T05:56:31.646Z,45.44512,100,-60.95388000000001,100,6.3,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T06:00:00.000Z,108,2022-05-20T06:06:32.089Z,45.44512,100,-60.95392,100,6.3,100,5.1,100,12.5,100,0.0,100,1.6,100,0.2,100,0.5,100,7.4,100,0.4,100,0.5,100,7.3,100,5.6,100,8.0,100,1013.1,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T06:10:00.000Z,110,2022-05-20T06:19:36.250Z,45.44512,100,-60.95392,100,6.3,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T06:20:00.000Z,110,2022-05-20T06:26:41.361Z,45.44513,100,-60.95392,100,6.5,100,5.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-10,,-10,,-10,5,100,5,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T06:30:00.000Z,110,2022-05-20T06:36:44.639Z,45.44512,100,-60.95392,100,6.4,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T06:40:00.000Z,110,2022-05-20T06:46:43.287Z,45.44513,100,-60.95395,100,6.4,100,5.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T06:50:00.000Z,110,2022-05-20T06:57:46.330Z,45.44517000000001,100,-60.95398,100,6.3,100,5.2,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T07:00:00.000Z,108,2022-05-20T07:06:44.675Z,45.44517000000001,100,-60.95403,100,6.3,100,5.2,100,12.5,100,0.0,100,1.6,100,0.2,100,0.6,100,7.2,100,0.4,100,0.4,100,7.4,100,5.5,100,8.3,100,1013.3,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1013.3,1,1013.3,100,1013.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T07:10:00.000Z,110,2022-05-20T07:20:05.439Z,45.44515,100,-60.95401999999999,100,6.3,100,5.2,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T07:20:00.000Z,110,2022-05-20T07:26:58.959Z,45.44513,100,-60.95397,100,6.2,100,5.2,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T07:30:00.000Z,110,2022-05-20T07:37:02.263Z,45.4451,100,-60.9539,100,6.3,100,5.3,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T07:40:00.000Z,110,2022-05-20T07:47:07.827Z,45.44508,100,-60.9539,100,6.2,100,5.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T07:50:00.000Z,110,2022-05-20T07:57:03.645Z,45.4451,100,-60.9539,100,6.1,100,5.3,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T08:00:00.000Z,108,2022-05-20T08:07:04.887Z,45.4451,100,-60.9539,100,6.2,100,5.3,100,12.5,100,0.0,100,1.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.4,100,5.6,100,6.9,100,1014.1,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T08:10:00.000Z,110,2022-05-20T08:20:08.932Z,45.4451,100,-60.95388000000001,100,6.2,100,5.4,100,12.5,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-20T08:20:00.000Z,110,2022-05-20T08:27:13.169Z,45.4451,100,-60.95388000000001,100,6.1,100,5.4,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1014.2,1,1014.2,100,1014.2,100,,-10,,-10,,-10,,-10,,-10,,-10
