sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T00:00:00.000Z,108,2021-08-09T00:11:40.759Z,45.44558,100,-60.955,100,17.5,100,17.0,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.6,100,6.0,100,4.2,100,6.1,100,1022.0,100,2.9,100,251,100,5.4,100,5.0,100,2.6,1,3,1,1022.0,1,1022.0,100,1021.9,100,2.9,100,2.9,100,251,100,253,100,5.4,100,5.4,100
2021-08-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T00:10:00.000Z,110,2021-08-09T00:21:45.122Z,,-1,,-1,18.0,100,17.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,1.8,100,308,100,2.5,100,5.0,100,2.7,1,2,1,1022.1,1,1022.1,100,1022.1,100,1.8,100,1.8,100,308,100,311,100,2.5,100,2.5,100
2021-08-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T00:20:00.000Z,110,2021-08-09T00:31:44.135Z,45.44563,100,-60.95502,100,17.4,100,17.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,2.9,100,254,100,4.0,100,5.0,100,2.7,1,1,1,1022.2,1,1022.2,100,1022.2,100,2.9,100,2.9,100,254,100,256,100,4.0,100,4.0,100
2021-08-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T00:30:00.000Z,110,2021-08-09T00:41:46.490Z,45.44563,100,-60.955,100,17.3,100,17.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,1.4,100,234,100,2.2,100,5.0,100,2.6,1,1,1,1022.3,1,1022.3,100,1022.3,100,1.4,100,1.4,100,234,100,243,100,2.2,100,2.2,100
2021-08-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T00:40:00.000Z,110,2021-08-09T00:51:57.261Z,45.44562,100,-60.955,100,17.4,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,1.8,100,323,100,2.5,100,5.0,100,2.6,1,1,1,1022.4,1,1022.4,100,1022.4,100,1.8,100,1.8,100,323,100,325,100,2.5,100,2.5,100
2021-08-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T00:50:00.000Z,110,2021-08-09T01:01:58.876Z,45.44562,100,-60.955,100,17.4,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,1.8,100,278,100,4.0,100,5.0,100,2.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,1.8,100,1.8,100,278,100,279,100,4.0,100,4.0,100
2021-08-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T01:00:00.000Z,108,2021-08-09T01:12:14.322Z,45.44563,100,-60.955,100,17.3,100,17.0,100,12.7,100,0.0,100,3.6,100,0.3,100,1.1,100,5.5,100,0.5,100,0.6,100,6.1,100,4.2,100,8.3,100,1022.6,100,3.2,100,276,100,4.7,100,5.0,100,2.7,1,1,1,1022.6,1,1022.6,100,1022.6,100,3.2,100,3.2,100,276,100,279,100,4.7,100,4.7,100
2021-08-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T01:10:00.000Z,110,2021-08-09T01:25:05.314Z,45.44563,100,-60.954980000000006,100,17.2,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,3.6,100,258,100,5.0,100,5.0,100,2.6,1,1,1,1022.7,1,1022.7,100,1022.7,100,3.6,100,3.6,100,258,100,260,100,5.0,100,4.7,100
2021-08-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T01:20:00.000Z,110,2021-08-09T01:33:11.808Z,45.44563,100,-60.954969999999996,100,17.1,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.0,100,260,100,5.4,100,5.0,100,2.4,1,1,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,3.6,100,260,100,262,100,5.4,100,5.4,100
2021-08-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T01:30:00.000Z,110,2021-08-09T01:42:19.564Z,45.44562,100,-60.95497,100,17.2,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.7,100,268,100,5.4,100,5.0,100,2.2,1,1,1,1022.8,1,1022.8,100,1022.8,100,4.7,100,4.7,100,268,100,270,100,5.4,100,5.4,100
2021-08-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T01:40:00.000Z,110,2021-08-09T02:04:20.409Z,45.44563,100,-60.95495,100,17.1,100,17.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.7,100,255,100,6.5,100,5.0,100,2.1,1,1,1,1022.9,1,1022.9,100,1022.9,100,4.7,100,4.7,100,255,100,256,100,6.5,100,6.5,100
2021-08-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T01:50:00.000Z,110,2021-08-09T02:02:21.416Z,45.44563,100,-60.95495,100,17.0,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.8,100,264,100,7.2,100,5.0,100,2.0,1,1,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,264,100,265,100,7.2,100,6.8,100
2021-08-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T02:00:00.000Z,108,2021-08-09T02:12:29.815Z,45.44562,100,-60.954930000000004,100,17.0,100,16.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.5,100,0.4,100,0.5,100,5.4,100,4.1,100,7.7,100,1023.1,100,6.8,100,281,100,7.9,100,5.0,100,1.9,1,1,1,1023.1,1,1023.1,100,1023.1,100,6.8,100,6.8,100,281,100,282,100,7.9,100,7.9,100
2021-08-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T02:10:00.000Z,110,2021-08-09T02:24:28.062Z,45.4456,100,-60.95492,100,17.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,4.7,100,302,100,7.2,100,5.0,100,1.9,1,1,1,1023.2,1,1023.2,100,1023.2,100,4.7,100,4.7,100,302,100,304,100,7.2,100,6.8,100
2021-08-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T02:20:00.000Z,110,2021-08-09T02:32:30.421Z,45.44562,100,-60.954930000000004,100,17.2,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,2.9,100,294,100,4.3,100,5.0,100,1.9,1,1,1,1023.3,1,1023.3,100,1023.3,100,2.9,100,2.9,100,294,100,297,100,4.3,100,4.3,100
2021-08-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T02:30:00.000Z,110,2021-08-09T02:41:34.380Z,45.44563,100,-60.95495,100,17.2,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,1.4,100,344,100,2.9,100,5.0,100,1.9,1,1,1,1023.4,1,1023.4,100,1023.4,100,1.4,100,1.4,100,344,100,348,100,2.9,100,2.5,100
2021-08-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T02:40:00.000Z,110,2021-08-09T02:51:34.532Z,45.4456,100,-60.954930000000004,100,17.2,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,3.2,100,59,100,14.0,100,5.0,100,1.7,1,1,1,1023.4,1,1023.4,100,1023.4,100,3.2,100,3.2,100,59,100,60,100,14.0,100,14.4,100
2021-08-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T02:50:00.000Z,110,2021-08-09T03:02:37.292Z,45.4456,100,-60.95497,100,17.2,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.3,100,29,100,19.1,100,5.0,100,1.7,1,1,1,1023.4,1,1023.4,100,1023.4,100,13.3,100,13.7,100,29,100,31,100,19.1,100,19.4,100
2021-08-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T03:00:00.000Z,108,2021-08-09T03:13:46.898Z,45.44558,100,-60.95502,100,17.1,100,16.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,5.1,100,3.9,100,7.4,100,1023.4,100,18.0,100,33,100,21.6,100,5.0,100,1.5,1,1,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,18.0,100,33,100,35,100,21.6,100,22.0,100
2021-08-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T03:10:00.000Z,110,2021-08-09T03:25:51.105Z,45.44562,100,-60.95502,100,17.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.9,100,32,100,20.2,100,5.0,100,1.4,1,1,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,17.3,100,32,100,34,100,20.2,100,20.9,100
2021-08-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T03:20:00.000Z,110,2021-08-09T03:31:49.952Z,45.4456,100,-60.95502,100,17.1,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,29,100,21.6,100,5.0,100,1.4,1,1,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,18.4,100,29,100,31,100,21.6,100,22.0,100
2021-08-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T03:30:00.000Z,110,2021-08-09T03:41:51.652Z,45.4456,100,-60.95503000000001,100,17.0,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,31,100,18.7,100,5.0,100,1.2,1,1,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,16.2,100,31,100,33,100,18.7,100,19.4,100
2021-08-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T03:40:00.000Z,110,2021-08-09T03:51:51.815Z,45.4456,100,-60.95505,100,17.0,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,33,100,20.5,100,5.0,100,1.1,1,1,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,14.0,100,33,100,34,100,20.5,100,17.6,100
2021-08-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T03:50:00.000Z,110,2021-08-09T04:01:51.976Z,45.4456,100,-60.95503000000001,100,17.0,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.8,100,32,100,17.6,100,5.0,100,1.0,1,1,1,1023.6,1,1023.6,100,1023.6,100,14.8,100,13.0,100,32,100,32,100,17.6,100,17.3,100
2021-08-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T04:00:00.000Z,108,2021-08-09T04:11:55.975Z,45.44558,100,-60.954980000000006,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,4.9,100,3.8,100,6.5,100,1023.5,100,13.7,100,30,100,16.2,100,5.0,100,0.9,1,1,1,1023.5,1,1023.5,100,1023.5,100,13.7,100,12.6,100,30,100,30,100,16.2,100,15.8,100
2021-08-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T04:10:00.000Z,110,2021-08-09T04:25:07.656Z,45.44557,100,-60.95497,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.5,100,33,100,13.3,100,5.0,100,0.8,1,1,1,1023.6,1,1023.6,100,1023.6,100,11.5,100,10.4,100,33,100,33,100,13.3,100,12.2,100
2021-08-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T04:20:00.000Z,110,2021-08-09T04:32:05.425Z,45.44558,100,-60.954980000000006,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.3,100,27,100,15.5,100,5.0,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.5,100,13.3,100,12.6,100,27,100,28,100,15.5,100,15.1,100
2021-08-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T04:30:00.000Z,110,2021-08-09T04:42:11.650Z,45.44558,100,-60.955,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.6,100,21,100,15.5,100,5.0,100,0.7,1,1,1,1023.5,1,1023.5,100,1023.5,100,12.6,100,11.2,100,21,100,21,100,15.5,100,14.4,100
2021-08-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T04:40:00.000Z,110,2021-08-09T04:52:12.419Z,45.4456,100,-60.955,100,16.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.5,100,20,100,14.8,100,5.0,100,0.6,1,0,1,1023.5,1,1023.5,100,1023.5,100,11.5,100,10.4,100,20,100,21,100,14.8,100,13.3,100
2021-08-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T04:50:00.000Z,110,2021-08-09T05:02:11.347Z,45.44558,100,-60.95502,100,16.8,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.7,100,16,100,15.8,100,5.0,100,0.4,1,0,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,12.2,100,16,100,17,100,15.8,100,14.8,100
2021-08-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T05:00:00.000Z,108,2021-08-09T05:12:12.695Z,45.44562,100,-60.95503000000001,100,16.7,100,16.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,4.9,100,4.0,100,3.8,100,1023.4,100,13.7,100,16,100,15.8,100,5.0,100,0.3,1,0,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,12.2,100,16,100,16,100,15.8,100,14.8,100
2021-08-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T05:10:00.000Z,110,2021-08-09T05:25:14.708Z,45.44568,100,-60.95508,100,16.7,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.2,100,15,100,15.5,100,5.0,100,0.1,1,0,1,1023.3,1,1023.3,100,1023.3,100,12.2,100,10.8,100,15,100,15,100,15.5,100,14.0,100
2021-08-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T05:20:00.000Z,110,2021-08-09T05:32:17.881Z,45.44552,100,-60.954980000000006,100,16.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,15,100,13.0,100,5.0,100,0.0,1,0,1,1023.3,1,1023.3,100,1023.3,100,10.8,100,9.7,100,15,100,15,100,13.0,100,12.6,100
2021-08-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T05:30:00.000Z,110,2021-08-09T05:41:17.016Z,45.4456,100,-60.955,100,16.6,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.4,100,14,100,13.3,100,5.0,100,-0.1,1,8,1,1023.3,1,1023.3,100,1023.3,100,10.4,100,9.7,100,14,100,15,100,13.3,100,13.0,100
2021-08-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T05:40:00.000Z,110,2021-08-09T05:52:26.439Z,45.4456,100,-60.95502,100,16.4,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,8.6,100,355,100,11.2,100,5.0,100,0.0,1,0,1,1023.4,1,1023.4,100,1023.4,100,8.6,100,9.0,100,355,100,357,100,11.2,100,11.2,100
2021-08-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T05:50:00.000Z,110,2021-08-09T06:01:31.209Z,45.4456,100,-60.955,100,16.3,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,10.4,100,0,100,12.6,100,5.0,100,0.0,1,0,1,1023.4,1,1023.4,100,1023.4,100,10.4,100,10.4,100,0,100,1,100,12.6,100,12.6,100
2021-08-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T06:00:00.000Z,108,2021-08-09T06:11:29.524Z,45.4456,100,-60.95503000000001,100,16.2,100,16.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.3,100,3.9,100,9.1,100,1023.4,100,11.9,100,6,100,13.3,100,5.0,100,0.0,1,4,1,1023.4,1,1023.4,100,1023.4,100,11.9,100,11.2,100,6,100,6,100,13.3,100,13.3,100
2021-08-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T06:10:00.000Z,110,2021-08-09T06:26:38.709Z,45.44562,100,-60.95502,100,16.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,11.9,100,358,100,14.4,100,5.0,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.5,100,11.9,100,11.9,100,358,100,359,100,14.4,100,14.4,100
2021-08-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T06:20:00.000Z,110,2021-08-09T06:31:31.441Z,45.4456,100,-60.95505,100,16.3,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,27,100,25.2,100,5.0,100,-0.1,1,5,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,17.6,100,27,100,28,100,25.2,100,24.1,100
2021-08-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T06:30:00.000Z,110,2021-08-09T06:41:36.626Z,45.4456,100,-60.95506999999999,100,16.2,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,32,100,23.4,100,5.0,100,-0.1,1,5,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,18.4,100,32,100,32,100,23.4,100,22.7,100
2021-08-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T06:40:00.000Z,110,2021-08-09T06:51:39.571Z,45.44558,100,-60.95506999999999,100,16.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.2,100,25,100,25.9,100,5.0,100,-0.1,1,6,1,1023.4,1,1023.4,100,1023.4,100,21.2,100,18.7,100,25,100,25,100,25.9,100,24.5,100
2021-08-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T06:50:00.000Z,110,2021-08-09T07:01:40.115Z,45.44558,100,-60.95506999999999,100,16.1,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,22,100,23.0,100,5.0,100,-0.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,19.8,100,17.6,100,22,100,23,100,23.0,100,22.3,100
2021-08-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T07:00:00.000Z,108,2021-08-09T07:12:51.637Z,45.44562,100,-60.955169999999995,100,16.0,100,16.6,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.8,100,0.5,100,0.7,100,4.8,100,3.8,100,4.2,100,1023.5,100,19.1,100,22,100,22.7,100,5.0,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.5,100,19.1,100,16.6,100,22,100,22,100,22.7,100,20.9,100
2021-08-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T07:10:00.000Z,110,2021-08-09T07:24:54.966Z,45.4456,100,-60.95517,100,15.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,17.6,100,16,100,20.9,100,5.0,100,0.1,1,3,1,1023.7,1,1023.7,100,1023.7,100,17.6,100,15.5,100,16,100,16,100,20.9,100,19.8,100
2021-08-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T07:20:00.000Z,110,2021-08-09T07:31:55.861Z,45.4456,100,-60.955169999999995,100,15.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.6,100,15,100,20.2,100,5.0,100,0.2,1,3,1,1023.7,1,1023.7,100,1023.7,100,16.6,100,15.1,100,15,100,15,100,20.2,100,18.4,100
2021-08-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T07:30:00.000Z,110,2021-08-09T07:41:56.745Z,45.4456,100,-60.95517,100,15.9,100,16.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,13,100,20.2,100,5.0,100,0.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,16.9,100,15.5,100,13,100,14,100,20.2,100,19.1,100
2021-08-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T07:40:00.000Z,110,2021-08-09T07:52:00.586Z,45.4456,100,-60.955169999999995,100,15.9,100,16.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,17.3,100,18,100,20.2,100,5.0,100,0.5,1,3,1,1024.0,1,1024.0,100,1024.0,100,17.3,100,15.5,100,18,100,18,100,20.2,100,18.7,100
2021-08-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-09T07:50:00.000Z,110,2021-08-09T08:01:56.747Z,45.4456,100,-60.95517,100,15.9,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.0,100,19,100,20.5,100,5.0,100,0.7,1,3,1,1024.1,1,1024.1,100,1024.1,100,18.0,100,15.8,100,19,100,20,100,20.5,100,19.8,100
