sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-31T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T00:00:00.000Z,108,2024-03-31T00:03:00.665Z,45.4452,100,-60.95399999999999,100,2.4,100,1.9,100,12.3,100,0.0,100,3.6,100,0.9,100,2.0,100,8.2,100,1.4,100,1.7,100,8.7,100,5.3,100,10.5,100,994.6,100,27.0,100,287,100,32.4,100,5,100,3.2,1,3.0,1,994.6,1,994.6,100,994.6,100,27.0,100,27.0,100,287,100,288,100,32.4,100,32.8,100
2024-03-31T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T00:10:00.000Z,110,2024-03-31T00:12:49.096Z,45.44517000000001,100,-60.95395,100,3.1,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,26.6,100,286,100,30.2,100,5,100,3.1,1,3.0,1,994.8,1,994.8,100,994.8,100,26.6,100,27.0,100,286,100,286,100,30.2,100,30.2,100
2024-03-31T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T00:20:00.000Z,110,2024-03-31T00:22:53.638Z,45.44515,100,-60.95393000000001,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,28.8,100,291,100,34.6,100,5,100,3.0,1,3.0,1,994.8,1,994.8,100,994.9,100,28.8,100,28.8,100,291,100,291,100,34.6,100,34.9,100
2024-03-31T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T00:30:00.000Z,110,2024-03-31T00:32:51.840Z,45.44517000000001,100,-60.95393000000001,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,29.9,100,293,100,36.7,100,5,100,2.9,1,3.0,1,994.9,1,994.9,100,995.0,100,29.9,100,29.9,100,293,100,293,100,36.7,100,36.7,100
2024-03-31T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T00:40:00.000Z,110,2024-03-31T00:43:03.731Z,45.44513,100,-60.95392,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,34.2,100,299,100,44.3,100,5,100,2.7,1,3.0,1,994.9,1,994.9,100,995.0,100,34.2,100,33.8,100,299,100,299,100,44.3,100,44.6,100
2024-03-31T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T00:50:00.000Z,110,2024-03-31T00:53:17.074Z,45.44515,100,-60.95397,100,2.3,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,31.0,100,308,100,41.0,100,5,100,2.7,1,2.0,1,995.0,1,995.0,100,995.0,100,31.0,100,31.0,100,308,100,308,100,41.0,100,41.4,100
2024-03-31T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T01:00:00.000Z,108,2024-03-31T01:03:05.763Z,45.44517000000001,100,-60.95397,100,2.2,100,1.9,100,12.2,100,0.0,100,3.6,100,0.9,100,2.8,100,7.9,100,1.5,100,1.9,100,9.2,100,5.3,100,10.5,100,995.2,100,28.1,100,315,100,34.6,100,5,100,2.8,1,1.0,1,995.2,1,995.2,100,995.2,100,28.1,100,28.1,100,315,100,315,100,34.6,100,34.6,100
2024-03-31T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T01:10:00.000Z,110,2024-03-31T01:16:05.547Z,45.44518,100,-60.95401999999999,100,2.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,22.0,100,310,100,27.7,100,5,100,2.9,1,1.0,1,995.3,1,995.3,100,995.4,100,22.0,100,22.3,100,310,100,310,100,27.7,100,27.7,100
2024-03-31T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T01:20:00.000Z,110,2024-03-31T01:23:12.502Z,45.44518,100,-60.95401999999999,100,2.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,21.6,100,298,100,30.2,100,5,100,2.9,1,1.0,1,995.4,1,995.4,100,995.5,100,21.6,100,21.6,100,298,100,298,100,30.2,100,29.9,100
2024-03-31T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T01:30:00.000Z,110,2024-03-31T01:33:14.581Z,45.44522,100,-60.95399999999999,100,2.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,24.1,100,294,100,28.8,100,5,100,2.7,1,1.0,1,995.4,1,995.4,100,995.5,100,24.1,100,24.1,100,294,100,295,100,28.8,100,28.8,100
2024-03-31T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T01:40:00.000Z,110,2024-03-31T01:43:23.218Z,45.4452,100,-60.95398,100,2.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,24.5,100,294,100,29.2,100,5,100,2.6,1,1.0,1,995.5,1,995.5,100,995.6,100,24.5,100,24.5,100,294,100,294,100,29.2,100,29.2,100
2024-03-31T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T01:50:00.000Z,110,2024-03-31T01:53:27.460Z,45.44525,100,-60.95403,100,2.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,24.1,100,293,100,29.2,100,5,100,2.6,1,1.0,1,995.7,1,995.7,100,995.7,100,24.1,100,24.1,100,293,100,294,100,29.2,100,29.5,100
2024-03-31T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T02:00:00.000Z,108,2024-03-31T02:03:20.158Z,45.4452,100,-60.95403,100,2.1,100,1.9,100,12.2,100,0.0,100,3.6,100,0.9,100,2.5,100,8.3,100,1.4,100,1.8,100,9.3,100,5.7,100,10.5,100,995.8,100,21.2,100,297,100,27.0,100,5,100,2.5,1,1.0,1,995.8,1,995.8,100,995.8,100,21.2,100,21.2,100,297,100,297,100,27.0,100,27.4,100
2024-03-31T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T02:10:00.000Z,110,2024-03-31T02:16:25.412Z,45.4452,100,-60.95398,100,2.0,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,23.4,100,293,100,31.3,100,5,100,2.4,1,1.0,1,995.9,1,995.9,100,995.9,100,23.4,100,23.4,100,293,100,293,100,31.3,100,31.7,100
2024-03-31T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T02:20:00.000Z,110,2024-03-31T02:22:23.272Z,45.44522,100,-60.95401999999999,100,1.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,23.4,100,297,100,29.5,100,5,100,2.3,1,1.0,1,995.9,1,995.9,100,996.0,100,23.4,100,23.4,100,297,100,297,100,29.5,100,29.9,100
2024-03-31T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T02:30:00.000Z,110,2024-03-31T02:32:36.881Z,45.44518,100,-60.95403,100,1.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,20.9,100,292,100,25.9,100,5,100,2.2,1,1.0,1,996.0,1,996.0,100,996.0,100,20.9,100,20.9,100,292,100,293,100,25.9,100,26.3,100
2024-03-31T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T02:40:00.000Z,110,2024-03-31T02:43:41.956Z,45.44522,100,-60.95405,100,1.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,20.2,100,285,100,24.5,100,5,100,2.0,1,1.0,1,996.1,1,996.1,100,996.1,100,20.2,100,20.2,100,285,100,285,100,24.5,100,24.8,100
2024-03-31T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T02:50:00.000Z,110,2024-03-31T02:52:37.233Z,45.4452,100,-60.95401999999999,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,21.6,100,288,100,25.2,100,5,100,1.8,1,1.0,1,996.1,1,996.1,100,996.2,100,21.6,100,21.6,100,288,100,289,100,25.2,100,25.2,100
2024-03-31T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T03:00:00.000Z,108,2024-03-31T03:02:37.900Z,45.44523,100,-60.95405,100,1.7,100,1.9,100,12.2,100,0.0,100,3.6,100,0.9,100,2.1,100,8.7,100,1.4,100,1.7,100,9.1,100,6.1,100,10.0,100,996.2,100,23.0,100,286,100,27.4,100,5,100,1.6,1,1.0,1,996.2,1,996.2,100,996.2,100,23.0,100,23.0,100,286,100,286,100,27.4,100,27.4,100
2024-03-31T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T03:10:00.000Z,110,2024-03-31T03:15:45.304Z,45.44522,100,-60.95401999999999,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,27.7,100,291,100,33.8,100,5,100,1.4,1,1.0,1,996.2,1,996.2,100,996.2,100,27.7,100,27.7,100,291,100,291,100,33.8,100,33.8,100
2024-03-31T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T03:20:00.000Z,110,2024-03-31T03:22:52.848Z,45.4452,100,-60.95401999999999,100,1.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,22.0,100,292,100,26.3,100,5,100,1.5,1,1.0,1,996.3,1,996.3,100,996.4,100,22.0,100,22.3,100,292,100,292,100,26.3,100,26.6,100
2024-03-31T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T03:30:00.000Z,110,2024-03-31T03:32:50.964Z,45.44518,100,-60.95398,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,20.9,100,290,100,24.1,100,5,100,1.5,1,1.0,1,996.4,1,996.4,100,996.4,100,20.9,100,20.9,100,290,100,290,100,24.1,100,24.5,100
2024-03-31T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T03:40:00.000Z,110,2024-03-31T03:42:52.397Z,45.44518,100,-60.95398,100,1.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,26.3,100,310,100,40.3,100,5,100,1.6,1,1.0,1,996.6,1,996.6,100,996.6,100,26.3,100,26.3,100,310,100,310,100,40.3,100,40.7,100
2024-03-31T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T03:50:00.000Z,110,2024-03-31T03:53:01.793Z,45.4452,100,-60.95399999999999,100,0.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,24.5,100,305,100,35.6,100,5,100,1.7,1,1.0,1,996.7,1,996.7,100,996.7,100,24.5,100,24.5,100,305,100,305,100,35.6,100,36.4,100
2024-03-31T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T04:00:00.000Z,108,2024-03-31T04:02:55.019Z,45.44518,100,-60.95397,100,1.1,100,1.9,100,12.2,100,0.0,100,3.6,100,0.9,100,2.5,100,8.8,100,1.4,100,1.8,100,8.9,100,6.0,100,10.0,100,996.7,100,23.8,100,291,100,28.4,100,5,100,1.6,1,2.0,1,996.7,1,996.7,100,996.8,100,23.8,100,23.8,100,291,100,291,100,28.4,100,28.8,100
2024-03-31T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T04:10:00.000Z,110,2024-03-31T04:16:09.909Z,45.44517000000001,100,-60.95397,100,1.4,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,21.2,100,296,100,24.5,100,5,100,1.6,1,3.0,1,996.9,1,996.9,100,997.0,100,21.2,100,21.6,100,296,100,296,100,24.5,100,24.8,100
2024-03-31T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T04:20:00.000Z,110,2024-03-31T04:23:06.468Z,45.4452,100,-60.95395,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,22.0,100,295,100,27.7,100,5,100,1.6,1,3.0,1,997.1,1,997.1,100,997.1,100,22.0,100,22.0,100,295,100,296,100,27.7,100,28.4,100
2024-03-31T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T04:30:00.000Z,110,2024-03-31T04:33:08.819Z,45.44522,100,-60.95398,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,25.2,100,294,100,30.2,100,5,100,1.7,1,3.0,1,997.1,1,997.1,100,997.2,100,25.2,100,25.2,100,294,100,294,100,30.2,100,30.2,100
2024-03-31T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T04:40:00.000Z,110,2024-03-31T04:43:11.589Z,45.44522,100,-60.95398,100,1.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,22.7,100,297,100,26.3,100,5,100,1.7,1,3.0,1,997.2,1,997.2,100,997.3,100,22.7,100,22.7,100,297,100,298,100,26.3,100,26.6,100
2024-03-31T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T04:50:00.000Z,110,2024-03-31T04:53:14.872Z,45.4452,100,-60.95395,100,1.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,22.3,100,304,100,29.5,100,5,100,1.7,1,3.0,1,997.3,1,997.3,100,997.4,100,22.3,100,22.3,100,304,100,304,100,29.5,100,29.9,100
2024-03-31T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T05:00:00.000Z,108,2024-03-31T05:03:15.694Z,45.44518,100,-60.95392,100,1.8,100,2.0,100,12.2,100,0.0,100,3.6,100,0.8,100,1.9,100,8.6,100,1.3,100,1.5,100,8.7,100,5.7,100,10.0,100,997.5,100,20.9,100,309,100,26.3,100,5,100,1.7,1,3.0,1,997.5,1,997.5,100,997.5,100,20.9,100,21.2,100,309,100,310,100,26.3,100,26.3,100
2024-03-31T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T05:10:00.000Z,110,2024-03-31T05:16:13.331Z,45.44522,100,-60.95397,100,1.8,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,24.5,100,315,100,30.2,100,5,100,1.6,1,3.0,1,997.5,1,997.5,100,997.5,100,24.5,100,24.8,100,315,100,315,100,30.2,100,30.6,100
2024-03-31T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T05:20:00.000Z,110,2024-03-31T05:23:14.673Z,45.4452,100,-60.95393000000001,100,1.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,23.8,100,316,100,29.5,100,5,100,1.6,1,3.0,1,997.5,1,997.5,100,997.6,100,23.8,100,24.1,100,316,100,317,100,29.5,100,29.9,100
2024-03-31T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T05:30:00.000Z,110,2024-03-31T05:33:22.200Z,45.44518,100,-60.95393000000001,100,1.7,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,24.8,100,317,100,30.6,100,5,100,1.6,1,2.0,1,997.6,1,997.6,100,997.6,100,24.8,100,24.8,100,317,100,317,100,30.6,100,31.0,100
2024-03-31T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T05:40:00.000Z,110,2024-03-31T05:43:27.996Z,45.44518,100,-60.95393000000001,100,1.6,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,24.5,100,316,100,29.2,100,5,100,1.5,1,1.0,1,997.6,1,997.6,100,997.7,100,24.5,100,24.5,100,316,100,316,100,29.2,100,29.5,100
2024-03-31T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T05:50:00.000Z,110,2024-03-31T05:53:27.704Z,45.44518,100,-60.95393000000001,100,1.5,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,24.5,100,319,100,29.5,100,5,100,1.5,1,1.0,1,997.6,1,997.6,100,997.7,100,24.5,100,24.8,100,319,100,320,100,29.5,100,29.9,100
2024-03-31T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T06:00:00.000Z,108,2024-03-31T06:03:16.770Z,45.44518,100,-60.95392,100,1.5,100,2.0,100,12.2,100,0.0,100,3.6,100,0.9,100,1.9,100,9.2,100,1.3,100,1.6,100,9.8,100,6.2,100,10.5,100,997.7,100,22.7,100,320,100,28.1,100,5,100,1.6,1,1.0,1,997.7,1,997.7,100,997.8,100,22.7,100,22.7,100,320,100,320,100,28.1,100,28.4,100
2024-03-31T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T06:10:00.000Z,110,2024-03-31T06:16:33.302Z,45.44518,100,-60.95393000000001,100,1.5,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,21.6,100,318,100,25.9,100,5,100,1.7,1,1.0,1,997.8,1,997.8,100,997.9,100,21.6,100,21.6,100,318,100,318,100,25.9,100,26.3,100
2024-03-31T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T06:20:00.000Z,110,2024-03-31T06:23:38.292Z,45.44517000000001,100,-60.95395,100,1.5,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,20.2,100,316,100,24.8,100,5,100,1.6,1,1.0,1,997.9,1,997.9,100,997.9,100,20.2,100,20.2,100,316,100,317,100,24.8,100,24.8,100
2024-03-31T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T06:30:00.000Z,110,2024-03-31T06:33:31.147Z,45.44518,100,-60.95395,100,1.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,19.4,100,316,100,24.8,100,5,100,1.6,1,1.0,1,998.0,1,998.0,100,998.0,100,19.4,100,19.4,100,316,100,316,100,24.8,100,25.2,100
2024-03-31T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T06:40:00.000Z,110,2024-03-31T06:42:30.990Z,45.44517000000001,100,-60.95393000000001,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,18.4,100,309,100,23.0,100,5,100,1.5,1,1.0,1,998.1,1,998.1,100,998.1,100,18.4,100,18.4,100,309,100,309,100,23.0,100,23.0,100
2024-03-31T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T06:50:00.000Z,110,2024-03-31T06:53:36.289Z,45.44515,100,-60.95393000000001,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.2,100,296,100,19.8,100,5,100,1.5,1,1.0,1,998.2,1,998.2,100,998.2,100,16.2,100,16.2,100,296,100,296,100,19.8,100,19.8,100
2024-03-31T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T07:00:00.000Z,108,2024-03-31T07:02:37.707Z,45.44517000000001,100,-60.95395,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,10.0,100,1.2,100,1.5,100,10.2,100,6.7,100,11.1,100,998.3,100,16.6,100,287,100,19.4,100,5,100,1.5,1,1.0,1,998.3,1,998.3,100,998.3,100,16.6,100,16.6,100,287,100,287,100,19.4,100,19.8,100
2024-03-31T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T07:10:00.000Z,110,2024-03-31T07:15:52.519Z,45.44515,100,-60.95395,100,1.6,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,16.2,100,282,100,20.2,100,5,100,1.3,1,1.0,1,998.2,1,998.2,100,998.2,100,16.2,100,16.6,100,282,100,283,100,20.2,100,20.5,100
2024-03-31T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T07:20:00.000Z,110,2024-03-31T07:22:47.479Z,45.44518,100,-60.95397,100,1.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.8,100,288,100,23.4,100,5,100,1.2,1,1.0,1,998.2,1,998.2,100,998.3,100,19.8,100,19.8,100,288,100,288,100,23.4,100,23.4,100
2024-03-31T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T07:30:00.000Z,110,2024-03-31T07:32:53.964Z,45.44515,100,-60.95397,100,1.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,19.8,100,289,100,23.8,100,5,100,1.2,1,1.0,1,998.3,1,998.3,100,998.3,100,19.8,100,19.8,100,289,100,289,100,23.8,100,23.8,100
2024-03-31T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T07:40:00.000Z,110,2024-03-31T07:42:49.658Z,45.44517000000001,100,-60.95393000000001,100,1.8,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,19.8,100,293,100,24.5,100,5,100,1.2,1,2.0,1,998.4,1,998.4,100,998.4,100,19.8,100,19.8,100,293,100,293,100,24.5,100,24.8,100
2024-03-31T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T07:50:00.000Z,110,2024-03-31T07:52:57.988Z,45.44517000000001,100,-60.95393000000001,100,1.9,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,22.3,100,304,100,26.6,100,5,100,1.1,1,2.0,1,998.4,1,998.4,100,998.5,100,22.3,100,22.3,100,304,100,304,100,26.6,100,27.0,100
2024-03-31T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-03-31T08:00:00.000Z,108,2024-03-31T08:02:56.738Z,45.44513,100,-60.95397,100,1.9,100,1.9,100,12.2,100,0.0,100,3.6,100,0.7,100,1.8,100,9.7,100,1.2,100,1.5,100,9.8,100,6.9,100,11.1,100,998.5,100,22.0,100,310,100,27.7,100,5,100,1.0,1,2.0,1,998.5,1,998.5,100,998.5,100,22.0,100,22.3,100,310,100,310,100,27.7,100,28.1,100
