sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T00:00:00.000Z,108,2021-05-17T00:11:21.315Z,45.44563,100,-60.95518000000001,100,5.8,100,5.6,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.3,100,3.0,100,10.5,100,1028.3,100,18.4,100,77,100,21.2,100,5.0,100,0.5,1,2,1,1028.3,1,1028.3,100,1028.3,100,18.4,100,18.0,100,77,100,77,100,21.2,100,20.5,100
2021-05-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T00:10:00.000Z,110,2021-05-17T00:21:14.603Z,,-1,,-1,6.5,100,6.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.0,100,79,100,21.2,100,5.0,100,0.7,1,2,1,1028.4,1,1028.4,100,1028.4,100,18.0,100,17.3,100,79,100,80,100,21.2,100,20.2,100
2021-05-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T00:20:00.000Z,110,2021-05-17T00:32:42.021Z,45.44562,100,-60.9552,100,5.9,100,5.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.7,100,81,100,20.9,100,5.0,100,0.7,1,2,1,1028.5,1,1028.5,100,1028.5,100,18.7,100,18.0,100,81,100,82,100,20.9,100,20.9,100
2021-05-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T00:30:00.000Z,110,2021-05-17T00:41:25.868Z,45.44563,100,-60.95522,100,5.9,100,5.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.4,100,80,100,20.9,100,5.0,100,0.7,1,1,1,1028.5,1,1028.5,100,1028.4,100,18.4,100,17.6,100,80,100,81,100,20.9,100,20.5,100
2021-05-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T00:40:00.000Z,110,2021-05-17T00:51:27.775Z,45.44563,100,-60.9552,100,5.9,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.0,100,81,100,20.5,100,5.0,100,0.6,1,2,1,1028.5,1,1028.5,100,1028.5,100,18.0,100,17.3,100,81,100,82,100,20.5,100,19.8,100
2021-05-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T00:50:00.000Z,110,2021-05-17T01:01:34.953Z,45.44562,100,-60.9552,100,5.9,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,16.9,100,82,100,19.4,100,5.0,100,0.7,1,2,1,1028.6,1,1028.6,100,1028.5,100,16.9,100,16.2,100,82,100,83,100,19.4,100,18.7,100
2021-05-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T01:00:00.000Z,108,2021-05-17T01:11:27.818Z,45.44563,10,-60.9552,100,5.9,100,5.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.3,100,1028.6,100,18.0,100,79,100,20.2,100,5.0,100,0.6,1,2,1,1028.6,1,1028.6,100,1028.5,100,18.0,100,17.3,100,79,100,80,100,20.2,100,19.4,100
2021-05-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T01:10:00.000Z,110,2021-05-17T01:24:29.977Z,45.44563,100,-60.9552,100,5.8,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.6,100,79,100,20.5,100,5.0,100,0.5,1,1,1,1028.6,1,1028.6,100,1028.6,100,17.6,100,16.9,100,79,100,80,100,20.5,100,19.4,100
2021-05-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T01:20:00.000Z,110,2021-05-17T01:31:34.851Z,45.44562,100,-60.9552,100,5.8,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,81,100,20.5,100,5.0,100,0.5,1,1,1,1028.5,1,1028.5,100,1028.5,100,17.6,100,16.9,100,81,100,82,100,20.5,100,19.8,100
2021-05-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T01:30:00.000Z,110,2021-05-17T01:40:35.143Z,45.44563,100,-60.95522,100,5.8,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.0,100,81,100,22.0,100,5.0,100,0.4,1,1,1,1028.5,1,1028.5,100,1028.5,100,18.0,100,17.3,100,81,100,82,100,22.0,100,21.2,100
2021-05-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T01:40:00.000Z,110,2021-05-17T01:50:34.455Z,45.44563,100,-60.9552,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.6,100,83,100,20.2,100,5.0,100,0.3,1,1,1,1028.5,1,1028.5,100,1028.5,100,17.6,100,16.9,100,83,100,84,100,20.2,100,19.1,100
2021-05-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T01:50:00.000Z,110,2021-05-17T02:01:41.768Z,45.44562,100,-60.95517,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.6,100,83,100,20.2,100,5.0,100,0.2,1,0,1,1028.4,1,1028.4,100,1028.4,100,17.6,100,16.9,100,83,100,84,100,20.2,100,19.8,100
2021-05-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T02:00:00.000Z,108,2021-05-17T02:10:48.013Z,45.44563,100,-60.95518000000001,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,2.8,100,2.7,100,2.4,100,1028.3,100,19.1,100,82,100,22.3,100,5.0,100,0.2,1,0,1,1028.3,1,1028.3,100,1028.3,100,19.1,100,18.0,100,82,100,83,100,22.3,100,21.2,100
2021-05-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T02:10:00.000Z,110,2021-05-17T02:23:53.246Z,45.44562,100,-60.9552,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.4,100,83,100,22.3,100,5.0,100,0.1,1,0,1,1028.3,1,1028.3,100,1028.3,100,19.4,100,18.7,100,83,100,84,100,22.3,100,21.6,100
2021-05-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T02:20:00.000Z,110,2021-05-17T02:30:55.839Z,45.44562,100,-60.9552,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.9,100,84,100,24.1,100,5.0,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,20.9,100,20.2,100,84,100,85,100,24.1,100,23.4,100
2021-05-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T02:30:00.000Z,110,2021-05-17T02:40:53.949Z,45.44565,100,-60.95522,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.2,100,85,100,24.5,100,5.0,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.2,100,21.2,100,20.5,100,85,100,86,100,24.5,100,23.8,100
2021-05-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T02:40:00.000Z,110,2021-05-17T02:50:51.550Z,45.44565,100,-60.95522,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.9,100,84,100,23.8,100,5.0,100,0.0,1,0,1,1028.2,1,1028.2,100,1028.1,100,20.9,100,19.8,100,84,100,85,100,23.8,100,22.7,100
2021-05-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T02:50:00.000Z,110,2021-05-17T03:01:08.369Z,45.44565,100,-60.95522,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.8,100,84,100,22.7,100,5.0,100,-0.1,1,8,1,1028.2,1,1028.2,100,1028.1,100,19.8,100,18.7,100,84,100,85,100,22.7,100,22.3,100
2021-05-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T03:00:00.000Z,108,2021-05-17T03:10:53.603Z,45.44565,100,-60.9552,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.6,100,1028.2,100,20.2,100,87,100,22.3,100,5.0,100,-0.2,1,8,1,1028.2,1,1028.2,100,1028.2,100,20.2,100,19.1,100,87,100,88,100,22.3,100,22.0,100
2021-05-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T03:10:00.000Z,110,2021-05-17T03:24:07.387Z,45.44565,100,-60.9552,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.1,100,90,100,22.0,100,5.0,100,-0.2,1,8,1,1028.3,1,1028.3,100,1028.2,100,19.1,100,18.4,100,90,100,91,100,22.0,100,22.0,100
2021-05-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T03:20:00.000Z,110,2021-05-17T03:31:07.222Z,45.44567,100,-60.95522,100,5.7,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.7,100,93,100,21.6,100,5.0,100,-0.3,1,8,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,18.0,100,93,100,94,100,21.6,100,21.6,100
2021-05-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T03:30:00.000Z,110,2021-05-17T03:42:12.257Z,45.44563,100,-60.95515,100,5.8,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.8,100,90,100,22.0,100,5.0,100,-0.3,1,8,1,1028.1,1,1028.1,100,1028.1,100,19.8,100,18.7,100,90,100,91,100,22.0,100,21.6,100
2021-05-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T03:40:00.000Z,110,2021-05-17T03:51:12.570Z,45.44565,100,-60.9552,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,19.4,100,91,100,22.3,100,5.0,100,-0.4,1,6,1,1028.1,1,1028.1,100,1028.1,100,19.4,100,18.7,100,91,100,92,100,22.3,100,21.6,100
2021-05-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T03:50:00.000Z,110,2021-05-17T04:01:19.462Z,45.44565,100,-60.95518000000001,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.7,100,93,100,22.0,100,5.0,100,-0.5,1,6,1,1028.1,1,1028.1,100,1028.1,100,18.7,100,18.0,100,93,100,94,100,22.0,100,20.9,100
2021-05-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T04:00:00.000Z,108,2021-05-17T04:11:21.555Z,45.44565,100,-60.955169999999995,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.7,100,2.9,100,2.9,100,1028.0,100,18.0,100,90,100,20.9,100,5.0,100,-0.5,1,6,1,1028.0,1,1028.0,100,1028.0,100,18.0,100,16.9,100,90,100,91,100,20.9,100,20.2,100
2021-05-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T04:10:00.000Z,110,2021-05-17T04:24:16.927Z,45.44563,100,-60.95517,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.1,100,95,100,23.4,100,5.0,100,-0.6,1,7,1,1028.0,1,1028.0,100,1028.0,100,19.1,100,18.4,100,95,100,96,100,23.4,100,22.3,100
2021-05-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T04:20:00.000Z,110,2021-05-17T04:32:18.945Z,45.44567,100,-60.955169999999995,100,5.8,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,100,100,23.4,100,5.0,100,-0.5,1,6,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.1,100,100,100,101,100,23.4,100,22.7,100
2021-05-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T04:30:00.000Z,110,2021-05-17T04:41:37.822Z,45.44567,100,-60.95517,100,5.8,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,99,100,23.0,100,5.0,100,-0.5,1,6,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.1,100,99,100,100,100,23.0,100,22.7,100
2021-05-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T04:40:00.000Z,110,2021-05-17T04:51:34.207Z,45.44567,100,-60.955169999999995,100,5.8,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,20.5,100,100,100,24.1,100,5.0,100,-0.5,1,6,1,1028.0,1,1028.0,100,1028.0,100,20.5,100,19.4,100,100,100,101,100,24.1,100,23.8,100
2021-05-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T04:50:00.000Z,110,2021-05-17T05:01:50.408Z,45.44567,100,-60.95518000000001,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,105,100,22.7,100,5.0,100,-0.5,1,6,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,19.1,100,105,100,106,100,22.7,100,22.3,100
2021-05-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T05:00:00.000Z,108,2021-05-17T05:11:34.286Z,45.445679999999996,100,-60.955169999999995,100,5.8,100,5.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.4,100,0.4,100,2.9,100,2.9,100,2.8,100,1027.9,100,19.1,100,109,100,24.1,100,5.0,100,-0.5,1,7,1,1027.9,1,1027.9,100,1027.8,100,19.1,100,18.7,100,109,100,110,100,24.1,100,24.1,100
2021-05-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T05:10:00.000Z,110,2021-05-17T05:23:31.675Z,45.44568,100,-60.95517,100,5.9,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,113,100,24.1,100,5.0,100,-0.5,1,8,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.4,100,113,100,114,100,24.1,100,23.4,100
2021-05-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T05:20:00.000Z,110,2021-05-17T05:31:33.794Z,45.44565,100,-60.95518000000001,100,5.9,100,5.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,117,100,24.1,100,5.0,100,-0.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.8,100,117,100,118,100,24.1,100,23.8,100
2021-05-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T05:30:00.000Z,110,2021-05-17T05:41:39.316Z,45.44565,100,-60.9552,100,6.0,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.8,100,115,100,23.0,100,5.0,100,-0.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,19.8,100,19.1,100,115,100,116,100,23.0,100,22.3,100
2021-05-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T05:40:00.000Z,110,2021-05-17T05:50:40.039Z,45.44565,100,-60.9552,100,6.2,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.5,100,116,100,23.4,100,5.0,100,-0.4,1,8,1,1027.8,1,1027.8,100,1027.8,100,20.5,100,19.4,100,116,100,116,100,23.4,100,22.3,100
2021-05-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T05:50:00.000Z,110,2021-05-17T06:00:40.899Z,45.44562,100,-60.9552,100,6.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.2,100,112,100,23.8,100,5.0,100,-0.4,1,7,1,1027.8,1,1027.8,100,1027.8,100,20.2,100,19.4,100,112,100,113,100,23.8,100,23.4,100
2021-05-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T06:00:00.000Z,108,2021-05-17T06:11:55.917Z,45.44563,100,-60.95518000000001,100,6.0,100,5.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1027.8,100,19.1,100,110,100,21.2,100,5.0,100,-0.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,19.1,100,18.0,100,110,100,111,100,21.2,100,20.5,100
2021-05-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T06:10:00.000Z,110,2021-05-17T06:24:53.194Z,45.44563,100,-60.95518000000001,100,5.9,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,18.0,100,109,100,21.2,100,5.0,100,-0.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,18.0,100,17.3,100,109,100,110,100,21.2,100,20.2,100
2021-05-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T06:20:00.000Z,110,2021-05-17T06:31:00.105Z,45.44565,100,-60.9552,100,6.0,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.6,100,103,100,19.4,100,5.0,100,-0.5,1,6,1,1027.8,1,1027.8,100,1027.8,100,17.6,100,16.9,100,103,100,104,100,19.4,100,18.7,100
2021-05-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T06:30:00.000Z,110,2021-05-17T06:42:05.286Z,45.44563,100,-60.95518000000001,100,5.9,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.5,100,93,100,18.7,100,5.0,100,-0.4,1,7,1,1027.7,1,1027.7,100,1027.7,100,15.5,100,14.4,100,93,100,94,100,18.7,100,18.0,100
2021-05-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T06:40:00.000Z,110,2021-05-17T06:51:56.388Z,45.44562,100,-60.9551,100,5.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,94,100,17.6,100,5.0,100,-0.4,1,6,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,13.0,100,94,100,95,100,17.6,100,17.3,100
2021-05-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T06:50:00.000Z,110,2021-05-17T07:00:58.011Z,45.44565,100,-60.9552,100,6.0,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.1,100,99,100,18.7,100,5.0,100,-0.3,1,6,1,1027.8,1,1027.8,100,1027.8,100,15.1,100,14.4,100,99,100,99,100,18.7,100,17.6,100
2021-05-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T07:00:00.000Z,108,2021-05-17T07:12:00.877Z,45.44563,100,-60.955169999999995,100,6.0,100,5.5,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.1,100,3.0,100,3.0,100,1027.7,100,15.5,100,101,100,19.1,100,5.0,100,-0.3,1,6,1,1027.7,1,1027.7,100,1027.7,100,15.5,100,14.8,100,101,100,102,100,19.1,100,19.1,100
2021-05-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T07:10:00.000Z,110,2021-05-17T07:23:59.916Z,45.44563,100,-60.95517,100,6.0,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,108,100,20.2,100,5.0,100,-0.3,1,6,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,15.8,100,108,100,109,100,20.2,100,19.4,100
2021-05-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T07:20:00.000Z,110,2021-05-17T07:31:12.665Z,45.44563,100,-60.955169999999995,100,6.0,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.2,100,109,100,19.1,100,5.0,100,-0.2,1,6,1,1027.8,1,1027.8,100,1027.8,100,16.2,100,15.5,100,109,100,110,100,19.1,100,18.7,100
2021-05-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T07:30:00.000Z,110,2021-05-17T07:41:10.502Z,45.44563,100,-60.95517,100,5.9,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,15.8,100,116,100,19.1,100,5.0,100,-0.2,1,6,1,1027.8,1,1027.8,100,1027.8,100,15.8,100,15.1,100,116,100,117,100,19.1,100,18.4,100
2021-05-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T07:40:00.000Z,110,2021-05-17T07:51:16.942Z,45.44563,100,-60.955169999999995,100,6.0,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,124,100,20.2,100,5.0,100,-0.3,1,6,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,15.8,100,124,100,125,100,20.2,100,19.4,100
2021-05-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-17T07:50:00.000Z,110,2021-05-17T08:01:16.254Z,45.44563,100,-60.95518000000001,100,6.1,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,125,100,21.2,100,5.0,100,-0.3,1,7,1,1027.6,1,1027.6,100,1027.6,100,17.6,100,16.9,100,125,100,126,100,21.2,100,20.2,100
