sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T00:00:00.000Z,108,2021-09-15T00:02:57.569Z,45.44533,100,-60.95377,100,13.8,100,17.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.1,100,3.1,100,8.7,100,1019.7,100,18.0,100,344,100,21.2,100,5,100,1,1,3.3,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,16.6,100,344,100,347,100,21.2,100,20.5,100
2021-09-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T00:10:00.000Z,110,2021-09-15T00:13:01.436Z,,-1,,-1,14.7,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,340,100,25.6,100,5,100,2,1,3.1,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,20.9,100,340,100,344,100,25.6,100,24.1,100
2021-09-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T00:20:00.000Z,110,2021-09-15T00:24:11.414Z,45.44533,100,-60.95375,100,13.7,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.8,100,340,100,28.1,100,5,100,3,1,2.9,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,22.3,100,340,100,343,100,28.1,100,26.6,100
2021-09-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T00:30:00.000Z,110,2021-09-15T00:33:13.347Z,45.44533,100,-60.95377,100,13.8,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.3,100,347,100,25.2,100,5,100,3,1,2.7,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,20.9,100,347,100,350,100,25.2,100,24.1,100
2021-09-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T00:40:00.000Z,110,2021-09-15T00:43:16.204Z,45.44533,100,-60.95378,100,13.7,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,353,100,26.6,100,5,100,2,1,2.5,1,1020.1,1,1020.1,100,1020.1,100,22.3,100,20.5,100,353,100,357,100,26.6,100,25.6,100
2021-09-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T00:50:00.000Z,110,2021-09-15T00:53:14.027Z,45.44533,100,-60.9538,100,13.6,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,1,100,24.5,100,5,100,1,1,2.4,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,17.6,100,1,100,4,100,24.5,100,23.4,100
2021-09-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T01:00:00.000Z,108,2021-09-15T01:05:20.571Z,45.44535,100,-60.95383,100,13.5,100,17.5,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.8,100,3.2,100,9.1,100,1020.2,100,18.4,100,4,100,22.0,100,5,100,1,1,2.4,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,16.2,100,4,100,7,100,22.0,100,20.2,100
2021-09-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T01:10:00.000Z,110,2021-09-15T01:17:24.499Z,45.44535,100,-60.9538,100,13.5,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.0,100,6,100,22.0,100,5,100,1,1,2.4,1,1020.2,1,1020.2,100,1020.2,100,18.0,100,16.2,100,6,100,10,100,22.0,100,20.5,100
2021-09-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T01:20:00.000Z,110,2021-09-15T01:23:17.805Z,45.44533,100,-60.95381999999999,100,13.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,355,100,19.4,100,5,100,1,1,2.5,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,15.5,100,355,100,357,100,19.4,100,18.7,100
2021-09-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T01:30:00.000Z,110,2021-09-15T01:34:24.859Z,45.44535,100,-60.95381999999999,100,13.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.8,100,339,100,19.1,100,5,100,1,1,2.4,1,1020.3,1,1020.3,100,1020.3,100,15.8,100,15.8,100,339,100,343,100,19.1,100,19.1,100
2021-09-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T01:40:00.000Z,110,2021-09-15T01:43:21.715Z,45.44535,100,-60.95383,100,13.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,338,100,19.8,100,5,100,1,1,2.2,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.5,100,338,100,342,100,19.8,100,19.8,100
2021-09-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T01:50:00.000Z,110,2021-09-15T01:53:33.707Z,45.44535,100,-60.95381999999999,100,13.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,336,100,19.4,100,5,100,1,1,1.8,1,1020.3,1,1020.3,100,1020.3,100,15.1,100,15.1,100,336,100,341,100,19.4,100,19.1,100
2021-09-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T02:00:00.000Z,108,2021-09-15T02:03:30.027Z,45.44533,100,-60.95381999999999,100,13.4,100,17.5,100,12.7,100,0.0,100,3.6,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,6.9,100,3.7,100,8.0,100,1020.3,100,14.4,100,326,100,18.7,100,5,100,1,1,1.7,1,1020.3,1,1020.3,100,1020.3,100,14.4,100,14.4,100,326,100,330,100,18.7,100,18.7,100
2021-09-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T02:10:00.000Z,110,2021-09-15T02:17:42.711Z,45.44535,100,-60.9538,100,13.2,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.5,100,322,100,19.4,100,5,100,1,1,1.5,1,1020.3,1,1020.3,100,1020.3,100,15.5,100,15.5,100,322,100,325,100,19.4,100,19.4,100
2021-09-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T02:20:00.000Z,110,2021-09-15T02:23:39.109Z,45.445370000000004,100,-60.95381999999999,100,13.2,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,317,100,19.8,100,5,100,1,1,1.6,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,16.2,100,317,100,320,100,19.8,100,19.8,100
2021-09-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T02:30:00.000Z,110,2021-09-15T02:33:43.083Z,45.44533,100,-60.95383,100,13.1,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,317,100,19.4,100,5,100,1,1,1.4,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,17.3,100,317,100,320,100,19.4,100,19.4,100
2021-09-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T02:40:00.000Z,110,2021-09-15T02:43:46.861Z,45.44533,100,-60.95383,100,13.1,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,316,100,20.2,100,5,100,1,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.6,100,316,100,319,100,20.2,100,20.2,100
2021-09-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T02:50:00.000Z,110,2021-09-15T02:53:46.537Z,45.44535,100,-60.95383,100,13.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,315,100,18.7,100,5,100,1,1,1.2,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,16.2,100,315,100,318,100,18.7,100,18.4,100
2021-09-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T03:00:00.000Z,108,2021-09-15T03:03:54.416Z,45.44533,100,-60.95383,100,13.1,100,17.3,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.2,100,0.3,100,6.8,100,4.2,100,10.0,100,1020.8,100,16.9,100,322,100,19.4,100,5,100,2,1,1.1,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.9,100,322,100,325,100,19.4,100,19.1,100
2021-09-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T03:10:00.000Z,110,2021-09-15T03:15:59.304Z,45.44533,100,-60.95383,100,13.0,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,330,100,18.7,100,5,100,3,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.8,100,330,100,333,100,18.7,100,18.7,100
2021-09-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T03:20:00.000Z,110,2021-09-15T03:24:59.247Z,45.44535,100,-60.95383,100,13.0,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.8,100,349,100,18.0,100,5,100,1,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,14.8,100,14.8,100,349,100,352,100,18.0,100,18.0,100
2021-09-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T03:30:00.000Z,110,2021-09-15T03:35:00.573Z,45.44537,100,-60.95383,100,12.8,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,355,100,16.9,100,5,100,2,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.7,100,355,100,359,100,16.9,100,16.9,100
2021-09-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T03:40:00.000Z,110,2021-09-15T03:43:08.731Z,45.44535,100,-60.95385,100,12.8,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,357,100,17.6,100,5,100,3,1,1.0,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.3,100,357,100,0,100,17.6,100,17.6,100
2021-09-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T03:50:00.000Z,110,2021-09-15T03:54:03.909Z,45.44535,100,-60.95383,100,13.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.0,100,3,100,19.8,100,5,100,3,1,1.0,1,1021.1,1,1021.1,100,1021.1,100,14.0,100,14.0,100,3,100,7,100,19.8,100,19.4,100
2021-09-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T04:00:00.000Z,108,2021-09-15T04:04:10.882Z,45.44535,100,-60.95385,100,13.3,100,17.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,5.3,100,3.7,100,8.7,100,1021.3,100,14.4,100,7,100,19.4,100,5,100,3,1,1.1,1,1021.3,1,1021.3,100,1021.3,100,14.4,100,14.4,100,7,100,11,100,19.4,100,19.4,100
2021-09-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T04:10:00.000Z,110,2021-09-15T04:16:07.593Z,45.44535,100,-60.95383,100,13.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,13,100,20.2,100,5,100,3,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,15.1,100,13,100,17,100,20.2,100,20.2,100
2021-09-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T04:20:00.000Z,110,2021-09-15T04:24:16.709Z,45.44533,100,-60.95383,100,13.4,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,23,100,20.2,100,5,100,3,1,1.2,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,16.6,100,23,100,27,100,20.2,100,20.5,100
2021-09-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T04:30:00.000Z,110,2021-09-15T04:33:24.534Z,45.44535,100,-60.95385,100,13.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,15,100,19.8,100,5,100,3,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,15.5,100,15,100,20,100,19.8,100,19.8,100
2021-09-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T04:40:00.000Z,110,2021-09-15T04:43:22.556Z,45.44535,100,-60.95385,100,13.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,11,100,18.4,100,5,100,3,1,1.3,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,14.4,100,11,100,16,100,18.4,100,18.4,100
2021-09-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T04:50:00.000Z,110,2021-09-15T04:53:23.806Z,45.44537,100,-60.95387,100,13.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,20,100,21.2,100,5,100,3,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,16.2,100,20,100,24,100,21.2,100,21.2,100
2021-09-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T05:00:00.000Z,108,2021-09-15T05:03:22.546Z,45.44533,100,-60.95385,100,13.2,100,17.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.1,100,3.3,100,4.0,100,1021.5,100,17.3,100,24,100,22.0,100,5,100,1,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,17.3,100,17.3,100,24,100,28,100,22.0,100,22.3,100
2021-09-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T05:10:00.000Z,110,2021-09-15T05:16:22.838Z,45.44538,100,-60.95387,100,13.1,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.1,100,35,100,19.4,100,5,100,1,1,1.4,1,1021.6,1,1021.6,100,1021.6,100,15.1,100,15.1,100,35,100,39,100,19.4,100,20.2,100
2021-09-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T05:20:00.000Z,110,2021-09-15T05:24:25.821Z,45.445370000000004,100,-60.95385,100,13.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,27,100,18.7,100,5,100,1,1,1.2,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.5,100,27,100,31,100,18.7,100,19.4,100
2021-09-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T05:30:00.000Z,110,2021-09-15T05:33:28.629Z,45.44537,100,-60.95385,100,13.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,28,100,19.1,100,5,100,1,1,1.3,1,1021.9,1,1021.9,100,1021.9,100,14.0,100,14.0,100,28,100,33,100,19.1,100,19.1,100
2021-09-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T05:40:00.000Z,110,2021-09-15T05:43:30.062Z,45.445370000000004,100,-60.9539,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.0,100,32,100,17.6,100,5,100,1,1,1.2,1,1021.9,1,1021.9,100,1021.8,100,14.0,100,14.0,100,32,100,36,100,17.6,100,17.6,100
2021-09-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T05:50:00.000Z,110,2021-09-15T05:53:43.817Z,45.44537,100,-60.9539,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.6,100,27,100,16.9,100,5,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,12.6,100,12.6,100,27,100,31,100,16.9,100,16.9,100
2021-09-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T06:00:00.000Z,108,2021-09-15T06:03:39.391Z,45.445370000000004,100,-60.9539,100,13.2,100,17.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.1,100,3.4,100,4.2,100,1021.9,100,15.1,100,30,100,19.1,100,5,100,1,1,1.2,1,1021.9,1,1021.9,100,1021.9,100,15.1,100,15.1,100,30,100,35,100,19.1,100,19.4,100
2021-09-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T06:10:00.000Z,110,2021-09-15T06:16:43.416Z,45.44538,100,-60.9539,100,13.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.7,100,31,100,18.7,100,5,100,1,1,1.3,1,1022.0,1,1022.0,100,1022.0,100,13.7,100,13.7,100,31,100,36,100,18.7,100,18.7,100
2021-09-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T06:20:00.000Z,110,2021-09-15T06:23:43.095Z,45.445370000000004,100,-60.95388000000001,100,13.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.0,100,23,100,18.4,100,5,100,1,1,1.3,1,1022.1,1,1022.1,100,1022.1,100,14.0,100,14.0,100,23,100,27,100,18.4,100,18.7,100
2021-09-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T06:30:00.000Z,110,2021-09-15T06:33:43.431Z,45.44535,100,-60.95388000000001,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,12.2,100,30,100,16.6,100,5,100,1,1,1.0,1,1021.9,1,1021.9,100,1021.9,100,12.2,100,12.2,100,30,100,34,100,16.6,100,16.9,100
2021-09-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T06:40:00.000Z,110,2021-09-15T06:43:45.811Z,45.445370000000004,100,-60.95388000000001,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,34,100,17.6,100,5,100,1,1,0.8,1,1021.8,1,1021.8,100,1021.8,100,12.6,100,13.0,100,34,100,38,100,17.6,100,17.6,100
2021-09-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T06:50:00.000Z,110,2021-09-15T06:53:49.654Z,45.44538,100,-60.9539,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,10.1,100,40,100,13.7,100,5,100,0,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,10.4,100,40,100,44,100,13.7,100,13.7,100
2021-09-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T07:00:00.000Z,108,2021-09-15T07:02:47.443Z,45.44535,100,-60.95388000000001,100,13.1,100,17.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,4.2,100,0.4,100,0.5,100,4.2,100,3.3,100,8.3,100,1021.9,100,12.6,100,11,100,20.2,100,5,100,1,1,0.6,1,1021.9,1,1021.9,100,1021.9,100,12.6,100,12.6,100,11,100,16,100,20.2,100,20.5,100
2021-09-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T07:10:00.000Z,110,2021-09-15T07:15:56.469Z,45.44537,100,-60.95392,100,13.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,14.8,100,27,100,19.8,100,5,100,0,1,0.6,1,1021.9,1,1021.9,100,1021.9,100,14.8,100,14.8,100,27,100,31,100,19.8,100,19.8,100
2021-09-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T07:20:00.000Z,110,2021-09-15T07:24:30.285Z,45.445370000000004,100,-60.95388000000001,100,13.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.0,100,44,100,18.0,100,5,100,0,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,14.0,100,14.0,100,44,100,48,100,18.0,100,18.4,100
2021-09-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T07:30:00.000Z,110,2021-09-15T07:32:59.949Z,45.44537,100,-60.9539,100,13.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,30,100,17.6,100,5,100,1,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,11.5,100,11.5,100,30,100,34,100,17.6,100,18.0,100
2021-09-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T07:40:00.000Z,110,2021-09-15T07:43:00.324Z,45.445370000000004,100,-60.95388000000001,100,13.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,31,100,16.9,100,5,100,3,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,11.2,100,31,100,35,100,16.9,100,16.9,100
2021-09-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T07:50:00.000Z,110,2021-09-15T07:53:04.165Z,45.44533,100,-60.95383,100,13.2,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.7,100,24,100,15.8,100,5,100,3,1,0.8,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,9.7,100,24,100,29,100,15.8,100,15.8,100
2021-09-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-15T08:00:00.000Z,108,2021-09-15T08:03:09.465Z,45.44535,100,-60.953869999999995,100,13.2,100,17.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.4,100,0.4,100,4.3,100,3.3,100,3.7,100,1022.4,100,9.7,100,33,100,14.0,100,5,100,3,1,0.9,1,1022.4,1,1022.4,100,1022.4,100,9.7,100,9.7,100,33,100,37,100,14.0,100,14.4,100
