sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T00:00:00.000Z,108,2021-02-28T00:13:20.792Z,45.44558,100,-60.95493,100,0.6,100,1.2,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,4.2,100,0.8,100,1.0,100,4.2,100,3.7,100,28.6,0,1025.4,100,38.2,100,179.0,100,45.7,100,5.0,100,-4.2,1,8.0,1,1025.4,1,1025.4,100,1025.4,100,38.2,100,34.6,100,179.0,100,180.0,100,45.7,100,43.9,100
2021-02-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T00:10:00.000Z,110,2021-02-28T00:21:58.045Z,,-1,,-1,1.4,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,178.0,100,44.3,100,5.0,100,-3.9,1,6.0,1,1025.6,1,1025.6,100,1025.5,100,38.5,100,34.9,100,178.0,100,179.0,100,44.3,100,42.1,100
2021-02-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T00:20:00.000Z,110,2021-02-28T00:30:19.561Z,45.44558,100,-60.95492,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.4,100,177.0,100,43.2,100,5.0,100,-3.9,1,6.0,1,1025.7,1,1025.7,100,1025.6,100,36.4,100,32.8,100,177.0,100,178.0,100,43.2,100,42.5,100
2021-02-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T00:30:00.000Z,110,2021-02-28T00:40:24.244Z,45.445570000000004,100,-60.9549,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,36.4,100,172.0,100,43.9,100,5.0,100,-3.8,1,6.0,1,1025.5,1,1025.5,100,1025.5,100,36.4,100,32.4,100,172.0,100,173.0,100,43.9,100,41.0,100
2021-02-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T00:40:00.000Z,110,2021-02-28T00:51:24.077Z,45.44557,100,-60.95492,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,35.6,100,167.0,100,42.8,100,5.0,100,-3.8,1,6.0,1,1025.3,1,1025.3,100,1025.3,100,35.6,100,32.4,100,167.0,100,168.0,100,42.8,100,40.3,100
2021-02-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T00:50:00.000Z,110,2021-02-28T01:00:28.066Z,45.44558,100,-60.954919999999994,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,39.2,100,169.0,100,49.7,100,5.0,100,-3.8,1,6.0,1,1024.9,1,1024.9,100,1024.9,100,39.2,100,35.6,100,169.0,100,170.0,100,49.7,100,45.0,100
2021-02-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T01:00:00.000Z,108,2021-02-28T01:10:23.403Z,45.44557,100,-60.95492,100,0.8,100,1.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,4.0,100,0.8,100,1.1,100,4.0,100,3.5,100,25.0,100,1024.8,100,41.0,100,169.0,100,49.3,100,5.0,100,-3.7,1,6.0,1,1024.8,1,1024.8,100,1024.8,100,41.0,100,37.1,100,169.0,100,170.0,100,49.3,100,45.4,100
2021-02-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T01:10:00.000Z,110,2021-02-28T01:22:27.331Z,45.445570000000004,100,-60.954930000000004,100,0.9,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,33.5,100,164.0,100,41.4,100,5.0,100,-3.5,1,6.0,1,1024.9,1,1024.9,100,1024.8,100,33.5,100,29.9,100,164.0,100,165.0,100,41.4,100,38.5,100
2021-02-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T01:20:00.000Z,110,2021-02-28T01:29:32.483Z,45.44557,100,-60.95493,100,0.9,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,30.6,100,161.0,100,37.8,100,5.0,100,-3.7,1,6.0,1,1024.5,1,1024.5,100,1024.5,100,30.6,100,28.1,100,161.0,100,162.0,100,37.8,100,34.6,100
2021-02-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T01:30:00.000Z,110,2021-02-28T01:40:31.475Z,45.445570000000004,100,-60.95495,100,0.9,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,31.0,100,163.0,100,39.2,100,5.0,100,-3.9,1,6.0,1,1024.2,1,1024.2,100,1024.2,100,31.0,100,28.1,100,163.0,100,164.0,100,39.2,100,36.7,100
2021-02-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T01:40:00.000Z,110,2021-02-28T01:49:33.122Z,45.44558,100,-60.95492,100,1.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.8,100,156.0,100,41.8,100,5.0,100,-4.2,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,33.8,100,31.0,100,156.0,100,157.0,100,41.8,100,39.2,100
2021-02-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T01:50:00.000Z,110,2021-02-28T01:59:31.618Z,45.44558,100,-60.954919999999994,100,1.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,36.4,100,152.0,100,46.1,100,5.0,100,-4.4,1,8.0,1,1022.8,1,1022.8,100,1022.8,100,36.4,100,33.1,100,152.0,100,153.0,100,46.1,100,44.3,100
2021-02-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T02:00:00.000Z,108,2021-02-28T02:09:36.106Z,45.44562,100,-60.95493,100,1.1,100,1.2,100,12.7,100,0.0,100,3.6,100,0.6,100,1.3,100,3.9,100,0.8,100,1.0,100,3.8,100,3.5,100,3.8,100,1022.4,100,40.3,100,153.0,100,48.2,100,5.0,100,-4.4,1,8.0,1,1022.4,1,1022.4,100,1022.4,100,40.3,100,36.4,100,153.0,100,154.0,100,48.2,100,45.7,100
2021-02-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T02:10:00.000Z,110,2021-02-28T02:25:48.136Z,45.44558,100,-60.954930000000004,100,0.9,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,43.2,100,156.0,100,50.8,100,5.0,100,-4.2,1,8.0,1,1022.2,1,1022.2,100,1022.2,100,43.2,100,38.9,100,156.0,100,158.0,100,50.8,100,48.6,100
2021-02-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T02:30:00.000Z,110,2021-02-28T04:52:34.740Z,45.44562,100,-60.95492,100,0.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,5.0,100,-4.7,1,8.0,1,1021.4,1,1021.4,100,1021.4,100,,100,37.4,100,,100,154.0,100,,100,47.5,100
2021-02-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T02:40:00.000Z,110,2021-02-28T04:53:33.371Z,45.4456,100,-60.9549,100,0.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,5.0,100,-5.3,1,8.0,1,1020.8,1,1020.8,100,1020.8,100,,100,37.8,100,,100,153.0,100,,100,48.2,100
2021-02-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T02:50:00.000Z,110,2021-02-28T04:53:35.008Z,45.4456,100,-60.95493,100,0.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,5.0,100,-5.5,1,8.0,1,1020.2,1,1020.2,100,1020.2,100,,100,,100,,100,,100,,100,,100
2021-02-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T03:10:00.000Z,110,2021-02-28T05:03:34.228Z,45.4456,100,-60.95495,100,0.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,5.0,100,-6.1,1,8.0,1,1019.4,1,1019.4,100,1019.4,100,,100,37.8,100,,100,149.0,100,,100,46.1,100
2021-02-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T03:20:00.000Z,110,2021-02-28T05:04:24.539Z,45.44563,100,-60.954980000000006,100,0.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,5.0,100,-6.8,1,,4,1018.8,1,1018.8,100,1018.8,100,,100,38.9,100,,100,148.0,100,,100,55.8,100
2021-02-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T03:30:00.000Z,110,2021-02-28T05:04:23.973Z,45.44558,100,-60.954980000000006,100,0.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,5.0,100,-7.5,1,8.0,1,1018.1,1,1018.1,100,1018.1,100,,100,,100,,100,,100,,100,,100
2021-02-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T03:40:00.000Z,110,2021-02-28T05:04:30.595Z,45.4456,100,-60.954980000000006,100,0.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-1,,-1,,-1,5.0,100,-7.7,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,,100,,100,,100,,100,,100,,100
2021-02-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T05:00:00.000Z,108,2021-02-28T05:09:27.260Z,45.44562,100,-60.95502,100,2.2,100,1.2,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,4.5,100,1.2,100,1.4,100,4.5,100,3.9,100,4.3,100,1014.1,100,45.4,100,149.0,100,54.7,100,5.0,100,-8.3,1,,4,1014.1,1,1014.1,100,1014.1,100,45.4,100,43.6,100,149.0,100,150.0,100,54.7,100,55.4,100
2021-02-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T05:10:00.000Z,110,2021-02-28T05:23:47.144Z,45.44558,100,-60.95503000000001,100,2.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,47.9,100,146.0,100,57.6,100,5.0,100,-9.0,1,,4,1013.2,1,1013.2,100,1013.2,100,47.9,100,46.8,100,146.0,100,147.0,100,57.6,100,55.8,100
2021-02-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T05:20:00.000Z,110,2021-02-28T05:29:46.891Z,45.44562,100,-60.95503000000001,100,2.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,48.6,100,141.0,100,58.0,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,48.6,100,47.5,100,141.0,100,141.0,100,58.0,100,55.8,100
2021-02-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T05:30:00.000Z,110,2021-02-28T05:39:54.815Z,45.4456,100,-60.95505,100,2.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.4,100,134.0,100,57.2,100,5.0,100,-9.4,1,,4,1012.0,1,1012.0,100,1011.9,100,45.4,100,45.4,100,134.0,100,134.0,100,57.2,100,56.9,100
2021-02-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T05:40:00.000Z,110,2021-02-28T05:49:53.819Z,45.4456,100,-60.95508,100,2.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,46.4,100,130.0,100,55.1,100,5.0,100,-9.7,1,,4,1011.2,1,1011.2,100,1011.2,100,46.4,100,46.4,100,130.0,100,131.0,100,55.1,100,55.1,100
2021-02-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T05:50:00.000Z,110,2021-02-28T05:59:51.502Z,45.44557,100,-60.9551,100,2.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,46.8,100,128.0,100,58.3,100,5.0,100,-9.9,1,,4,1010.3,1,1010.3,100,1010.3,100,46.8,100,46.4,100,128.0,100,129.0,100,58.3,100,58.3,100
2021-02-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T06:00:00.000Z,108,2021-02-28T06:09:56.302Z,45.445570000000004,100,-60.95508,100,2.7,100,1.3,100,12.6,100,0.0,100,3.6,100,1.0,100,2.6,100,4.9,100,1.4,100,1.8,100,4.8,100,4.3,100,4.4,100,1009.4,100,46.4,100,126.0,100,55.1,100,5.0,100,,4,,4,1009.4,1,1009.4,100,1009.4,100,46.4,100,46.1,100,126.0,100,127.0,100,55.1,100,55.8,100
2021-02-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T06:10:00.000Z,110,2021-02-28T06:22:57.193Z,45.44558,100,-60.95512,100,2.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.1,100,125.0,100,54.7,100,5.0,100,-10.6,1,,4,1008.8,1,1008.8,100,1008.8,100,46.1,100,45.7,100,125.0,100,125.0,100,54.7,100,55.1,100
2021-02-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T06:20:00.000Z,110,2021-02-28T06:29:58.775Z,45.445570000000004,100,-60.9551,100,2.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.7,100,125.0,100,58.7,100,5.0,100,-11.0,1,,4,1007.8,1,1007.8,100,1007.8,100,45.7,100,45.0,100,125.0,100,126.0,100,58.7,100,58.3,100
2021-02-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T06:30:00.000Z,110,2021-02-28T06:40:03.393Z,45.44558,100,-60.95513,100,3.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,50.8,100,130.0,100,63.7,100,5.0,100,-11.5,1,,4,1006.6,1,1006.6,100,1006.6,100,50.8,100,50.4,100,130.0,100,131.0,100,63.7,100,64.1,100
2021-02-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T06:40:00.000Z,110,2021-02-28T06:50:07.210Z,45.44562,100,-60.955169999999995,100,3.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,54.7,100,137.0,100,70.9,100,5.0,100,-12.0,1,,4,1005.6,1,1005.6,100,1005.6,100,54.7,100,54.0,100,137.0,100,138.0,100,70.9,100,70.6,100
2021-02-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T06:50:00.000Z,110,2021-02-28T07:00:11.876Z,45.4456,100,-60.9551,100,3.5,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,55.1,100,147.0,100,69.1,100,5.0,100,,4,,4,1005.1,1,1005.1,100,1005.1,100,55.1,100,54.7,100,147.0,100,148.0,100,69.1,100,69.1,100
2021-02-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T07:00:00.000Z,108,2021-02-28T07:10:15.179Z,45.44562,100,-60.955119999999994,100,3.7,100,1.3,100,12.6,100,0.0,100,3.6,100,1.1,100,2.6,100,5.3,100,1.7,100,2.0,100,5.3,100,4.5,100,6.3,100,1004.7,100,56.5,100,155.0,100,69.8,100,5.0,100,,4,,4,1004.7,1,1004.7,100,1004.7,100,56.5,100,55.8,100,155.0,100,156.0,100,69.8,100,70.2,100
2021-02-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T07:10:00.000Z,110,2021-02-28T07:23:13.266Z,45.4456,100,-60.95505,100,3.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,55.4,100,160.0,100,72.7,100,5.0,100,,4,,4,1004.5,1,1004.5,100,1004.5,100,55.4,100,54.7,100,160.0,100,161.0,100,72.7,100,72.4,100
2021-02-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T07:20:00.000Z,110,2021-02-28T07:30:19.227Z,45.44563,100,-60.95505,100,4.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,52.6,100,170.0,100,67.0,100,5.0,100,,4,,4,1004.6,1,1004.6,100,1004.6,100,52.6,100,51.8,100,170.0,100,172.0,100,67.0,100,67.3,100
2021-02-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T07:30:00.000Z,110,2021-02-28T07:40:18.369Z,45.44562,100,-60.955,100,4.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,56.5,100,172.0,100,74.9,100,5.0,100,,4,,4,1004.2,1,1004.2,100,1004.2,100,56.5,100,55.4,100,172.0,100,173.0,100,74.9,100,75.2,100
2021-02-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T07:40:00.000Z,110,2021-02-28T07:50:22.133Z,45.44563,100,-60.955,100,4.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,51.8,100,176.0,100,66.6,100,5.0,100,,4,,4,1004.1,1,1004.1,100,1004.1,100,51.8,100,51.1,100,176.0,100,177.0,100,66.6,100,65.5,100
2021-02-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T07:50:00.000Z,110,2021-02-28T08:00:19.262Z,45.44562,100,-60.95495,100,4.6,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,55.1,100,175.0,100,71.6,100,5.0,100,,4,,4,1003.4,1,1003.4,100,1003.4,100,55.1,100,53.6,100,175.0,100,175.0,100,71.6,100,68.4,100
2021-02-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T08:00:00.000Z,108,2021-02-28T08:10:19.877Z,45.44563,100,-60.95495,100,4.6,100,1.3,100,12.6,100,0.0,100,3.6,100,1.3,100,3.1,100,5.7,100,2.0,100,2.6,100,5.8,100,4.9,100,6.1,100,1003.4,100,54.7,100,180.0,100,66.2,100,5.0,100,-10.7,1,6.0,1,1003.4,1,1003.4,100,1003.4,100,54.7,100,52.9,100,180.0,100,181.0,100,66.2,100,63.4,100
2021-02-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T08:10:00.000Z,110,2021-02-28T08:23:31.818Z,45.44563,100,-60.95486999999999,100,4.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,52.2,100,196.0,100,70.6,100,5.0,100,-9.8,1,6.0,1,1003.4,1,1003.4,100,1003.4,100,52.2,100,50.8,100,196.0,100,197.0,100,70.6,100,68.8,100
2021-02-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T08:20:00.000Z,110,2021-02-28T08:29:34.712Z,45.4456,100,-60.95486999999999,100,4.8,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,47.2,100,211.0,100,59.4,100,5.0,100,-9.0,1,6.0,1,1003.4,1,1003.4,100,1003.4,100,47.2,100,45.4,100,211.0,100,212.0,100,59.4,100,57.2,100
2021-02-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T08:30:00.000Z,110,2021-02-28T08:39:39.394Z,45.44562,100,-60.95483,100,4.4,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.7,100,216.0,100,50.0,100,5.0,100,-8.4,1,6.0,1,1003.5,1,1003.5,100,1003.5,100,40.7,100,39.6,100,216.0,100,218.0,100,50.0,100,47.9,100
2021-02-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T08:40:00.000Z,110,2021-02-28T08:50:42.330Z,45.445570000000004,100,-60.95482,100,4.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.2,100,223.0,100,41.0,100,5.0,100,-7.5,1,6.0,1,1003.7,1,1003.7,100,1003.7,100,34.2,100,32.4,100,223.0,100,224.0,100,41.0,100,41.8,100
2021-02-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T08:50:00.000Z,110,2021-02-28T09:00:40.468Z,45.44553,100,-60.95485,100,4.3,100,1.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.5,100,228.0,100,40.0,100,5.0,100,-6.5,1,5.0,1,1003.8,1,1003.8,100,1003.8,100,33.5,100,32.4,100,228.0,100,229.0,100,40.0,100,38.5,100
2021-02-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T09:00:00.000Z,108,2021-02-28T09:10:37.286Z,45.4455,100,-60.95478000000001,100,4.4,100,1.3,100,12.5,100,0.0,100,3.6,100,1.2,100,2.8,100,6.6,100,1.9,100,2.4,100,6.7,100,5.2,100,7.7,100,1004.0,100,36.4,100,237.0,100,45.4,100,5.0,100,-5.5,1,5.0,1,1004.0,1,1004.0,100,1004.0,100,36.4,100,34.9,100,237.0,100,238.0,100,45.4,100,45.0,100
2021-02-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-28T09:10:00.000Z,110,2021-02-28T09:22:39.401Z,45.44548,100,-60.95483,100,4.7,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.0,100,251.0,100,57.6,100,5.0,100,-4.8,1,5.0,1,1004.0,1,1004.0,100,1004.0,100,41.0,100,39.6,100,251.0,100,252.0,100,57.6,100,56.9,100
