sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:00:00.000Z,108,2021-01-11T00:08:46.317Z,45.4453,100,-60.95506999999999,100,-0.4,100,3.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,5.7,100,1.0,100,1.2,100,7.2,100,4.2,100,10.5,100,1013.5,100,45.7,100,344,100,55.8,100,5.0,100,3.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,45.7,100,43.6,100,344,100,345,100,55.8,100,53.6,100
2021-01-11T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:10:00.000Z,110,2021-01-11T00:18:42.806Z,,-1,,-1,0.3,100,4.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,38.9,100,342,100,45.4,100,5.0,100,3.7,1,1,1,1013.9,1,1013.9,100,1013.8,100,38.9,100,37.1,100,342,100,344,100,45.4,100,43.9,100
2021-01-11T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:20:00.000Z,110,2021-01-11T00:28:47.541Z,45.4453,100,-60.9551,100,-0.4,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.7,100,346,100,49.7,100,5.0,100,3.5,1,1,1,1014.0,1,1014.0,100,1013.9,100,40.7,100,38.5,100,346,100,347,100,49.7,100,48.6,100
2021-01-11T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:30:00.000Z,110,2021-01-11T00:38:47.857Z,45.44532,100,-60.95506999999999,100,-0.5,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.3,100,342,100,44.6,100,5.0,100,3.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,35.3,100,33.5,100,342,100,343,100,44.6,100,43.2,100
2021-01-11T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:40:00.000Z,110,2021-01-11T00:48:56.603Z,45.44533,100,-60.95505,100,-0.5,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,37.8,100,332,100,48.2,100,5.0,100,3.3,1,3,1,1014.3,1,1014.3,100,1014.3,100,37.8,100,36.0,100,332,100,333,100,48.2,100,45.7,100
2021-01-11T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T00:50:00.000Z,110,2021-01-11T00:58:59.659Z,45.44532,100,-60.95506999999999,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,335,100,43.2,100,5.0,100,3.3,1,1,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,33.8,100,335,100,336,100,43.2,100,42.1,100
2021-01-11T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:00:00.000Z,108,2021-01-11T01:09:12.084Z,45.44532,100,-60.95508,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,0.6,100,1.6,100,5.9,100,0.9,100,1.2,100,7.4,100,4.0,100,12.5,100,1014.5,100,35.3,100,335,100,45.4,100,5.0,100,3.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,35.3,100,33.8,100,335,100,336,100,45.4,100,43.2,100
2021-01-11T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:10:00.000Z,110,2021-01-11T01:22:09.498Z,45.44532,100,-60.9551,100,-0.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,342,100,42.5,100,5.0,100,3.3,1,1,1,1014.7,1,1014.7,100,1014.6,100,32.4,100,31.0,100,342,100,343,100,42.5,100,40.0,100
2021-01-11T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:20:00.000Z,110,2021-01-11T01:29:13.403Z,45.44535,100,-60.9551,100,-0.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.8,100,341,100,46.4,100,5.0,100,3.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,32.4,100,341,100,342,100,46.4,100,45.7,100
2021-01-11T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:30:00.000Z,110,2021-01-11T01:39:14.613Z,45.44532,100,-60.9551,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,339,100,42.5,100,5.0,100,3.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,33.5,100,32.0,100,339,100,340,100,42.5,100,41.0,100
2021-01-11T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:40:00.000Z,110,2021-01-11T01:49:17.392Z,45.44532,100,-60.95506999999999,100,-0.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,30.6,100,333,100,43.9,100,5.0,100,2.9,1,1,1,1015.0,1,1015.0,100,1015.0,100,30.6,100,28.8,100,333,100,334,100,43.9,100,42.5,100
2021-01-11T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T01:50:00.000Z,110,2021-01-11T01:59:16.852Z,45.44532,100,-60.95505,100,-0.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.0,100,330,100,38.5,100,5.0,100,2.8,1,1,1,1015.1,1,1015.1,100,1015.1,100,31.0,100,29.2,100,330,100,331,100,38.5,100,36.0,100
2021-01-11T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:00:00.000Z,108,2021-01-11T02:09:19.019Z,45.44527,100,-60.95505,100,-0.8,100,3.8,100,12.7,100,0.0,100,3.6,100,0.6,100,1.8,100,6.9,100,1.0,100,1.2,100,8.7,100,4.6,100,11.1,100,1015.2,100,32.0,100,329,100,42.8,100,5.0,100,2.6,1,1,1,1015.2,1,1015.2,100,1015.2,100,32.0,100,30.6,100,329,100,330,100,42.8,100,41.8,100
2021-01-11T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:10:00.000Z,110,2021-01-11T02:22:19.640Z,45.44532,100,-60.95505,100,-0.9,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.6,100,329,100,40.3,100,5.0,100,2.6,1,1,1,1015.3,1,1015.3,100,1015.3,100,30.6,100,28.8,100,329,100,330,100,40.3,100,38.9,100
2021-01-11T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-11T02:20:00.000Z,110,2021-01-11T02:29:21.664Z,45.44533,100,-60.95502,100,-0.9,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.0,100,325,100,39.6,100,5.0,100,2.6,1,1,1,1015.4,1,1015.4,100,1015.3,100,32.0,100,30.2,100,325,100,326,100,39.6,100,37.4,100
