sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T00:00:00.000Z,108,2022-09-17T00:07:39.860Z,45.44508,100,-60.95338,100,13.0,100,18.5,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,3.5,100,0.9,100,1.1,100,3.5,100,3.1,100,3.8,100,1008.9,100,43.2,100,265,100,50.8,100,5,100,1.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,43.2,100,41.0,100,265,100,267,100,50.8,100,48.6,100
2022-09-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T00:10:00.000Z,110,2022-09-17T00:18:44.198Z,,-1,,-1,13.6,100,19.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,45.7,100,265,100,54.0,100,5,100,1.6,1,1,1,1009.1,1,1009.1,100,1009.1,100,45.7,100,43.9,100,265,100,267,100,54.0,100,51.1,100
2022-09-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T00:20:00.000Z,110,2022-09-17T00:27:54.666Z,45.44507,100,-60.95336999999999,100,12.9,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,42.1,100,272,100,50.8,100,5,100,1.6,1,2,1,1009.2,1,1009.2,100,1009.2,100,42.1,100,40.7,100,272,100,274,100,50.8,100,50.4,100
2022-09-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T00:30:00.000Z,110,2022-09-17T00:37:56.431Z,45.44507,100,-60.95335,100,13.1,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,275,100,54.0,100,5,100,1.5,1,2,1,1009.2,1,1009.2,100,1009.2,100,41.0,100,39.2,100,275,100,277,100,54.0,100,50.8,100
2022-09-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T00:40:00.000Z,110,2022-09-17T00:47:59.665Z,45.44507,100,-60.95336999999999,100,13.2,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,41.0,100,274,100,56.5,100,5,100,1.4,1,1,1,1009.2,1,1009.2,100,1009.2,100,41.0,100,39.6,100,274,100,276,100,56.5,100,55.4,100
2022-09-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T00:50:00.000Z,110,2022-09-17T00:57:56.498Z,45.445,100,-60.95335,100,13.0,100,18.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,40.3,100,295,100,57.6,100,5,100,1.3,1,1,1,1009.2,1,1009.2,100,1009.2,100,40.3,100,39.2,100,295,100,298,100,57.6,100,55.8,100
2022-09-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T01:00:00.000Z,108,2022-09-17T01:08:01.684Z,45.44503,100,-60.95335,100,12.6,100,18.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.8,100,1009.2,100,40.7,100,315,100,52.9,100,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,40.7,100,40.0,100,315,100,317,100,52.9,100,52.2,100
2022-09-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T01:10:00.000Z,110,2022-09-17T01:20:59.206Z,45.44502,100,-60.95336999999999,100,12.7,100,18.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,305,100,46.4,100,5,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,31.0,100,305,100,307,100,46.4,100,45.4,100
2022-09-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T01:20:00.000Z,110,2022-09-17T01:28:02.163Z,45.44505,100,-60.95342,100,13.0,100,18.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,38.2,100,283,100,53.6,100,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,38.2,100,36.7,100,283,100,286,100,53.6,100,51.5,100
2022-09-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T01:30:00.000Z,110,2022-09-17T01:38:04.452Z,45.44505,100,-60.9534,100,12.6,100,18.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.3,100,309,100,40.3,100,5,100,1.1,1,1,1,1009.4,1,1009.4,100,1009.4,100,31.3,100,30.6,100,309,100,311,100,40.3,100,39.2,100
2022-09-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T01:40:00.000Z,110,2022-09-17T01:48:03.233Z,45.44502,100,-60.95338,100,12.3,100,18.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.4,100,314,100,52.2,100,5,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,37.4,100,36.7,100,314,100,316,100,52.2,100,51.5,100
2022-09-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T01:50:00.000Z,110,2022-09-17T01:58:06.588Z,45.445,100,-60.95336999999999,100,11.5,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,44.6,100,312,100,53.6,100,5,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,44.6,100,43.2,100,312,100,314,100,53.6,100,51.8,100
2022-09-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T02:00:00.000Z,108,2022-09-17T02:08:19.346Z,45.44498,100,-60.95338,100,11.5,100,18.3,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,3.3,100,0.8,100,1.1,100,3.4,100,3.0,100,3.9,100,1009.3,100,43.9,100,305,100,55.1,100,5,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,43.9,100,42.1,100,305,100,307,100,55.1,100,53.3,100
2022-09-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T02:10:00.000Z,110,2022-09-17T02:21:20.627Z,45.44497,100,-60.95335,100,11.5,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,46.4,100,303,100,56.5,100,5,100,0.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,46.4,100,44.6,100,303,100,305,100,56.5,100,56.2,100
2022-09-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T02:20:00.000Z,110,2022-09-17T02:28:21.160Z,45.445,100,-60.95336999999999,100,11.2,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.0,100,308,100,52.9,100,5,100,1.0,1,1,1,1009.5,1,1009.5,100,1009.5,100,40.0,100,38.5,100,308,100,310,100,52.9,100,50.4,100
2022-09-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T02:30:00.000Z,110,2022-09-17T02:38:24.654Z,45.44498,100,-60.95338,100,11.4,100,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.8,100,308,100,52.2,100,5,100,0.8,1,1,1,1009.4,1,1009.4,100,1009.4,100,41.8,100,40.3,100,308,100,310,100,52.2,100,51.5,100
2022-09-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T02:40:00.000Z,110,2022-09-17T02:47:27.914Z,45.445,100,-60.95338,100,11.6,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.8,100,305,100,51.5,100,5,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.4,100,42.8,100,41.4,100,305,100,307,100,51.5,100,51.1,100
2022-09-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T02:50:00.000Z,110,2022-09-17T02:57:27.263Z,45.445,100,-60.9534,100,11.7,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.7,100,306,100,44.6,100,5,100,0.8,1,1,1,1009.6,1,1009.6,100,1009.6,100,36.7,100,35.3,100,306,100,309,100,44.6,100,44.3,100
2022-09-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T03:00:00.000Z,108,2022-09-17T03:08:28.575Z,45.44498,100,-60.95333,100,11.8,100,18.4,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.5,100,3.1,100,4.0,100,1009.6,100,40.0,100,302,100,56.5,100,5,100,0.7,1,3,1,1009.6,1,1009.6,100,1009.6,100,40.0,100,38.5,100,302,100,304,100,56.5,100,54.7,100
2022-09-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T03:10:00.000Z,110,2022-09-17T03:20:31.416Z,45.44498,100,-60.95333,100,11.5,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,46.8,100,298,100,56.9,100,5,100,0.5,1,2,1,1009.6,1,1009.6,100,1009.6,100,46.8,100,45.0,100,298,100,300,100,56.9,100,54.0,100
2022-09-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T03:20:00.000Z,110,2022-09-17T03:27:36.071Z,45.44498,100,-60.95338,100,11.5,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,44.3,100,300,100,54.4,100,5,100,0.5,1,2,1,1009.6,1,1009.6,100,1009.6,100,44.3,100,42.8,100,300,100,303,100,54.4,100,51.8,100
2022-09-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T03:30:00.000Z,110,2022-09-17T03:37:37.461Z,45.44497,100,-60.95338,100,11.7,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.7,100,303,100,50.0,100,5,100,0.5,1,2,1,1009.7,1,1009.7,100,1009.7,100,40.7,100,39.6,100,303,100,305,100,50.0,100,47.9,100
2022-09-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T03:40:00.000Z,110,2022-09-17T03:47:37.071Z,45.44498,100,-60.95338,100,11.6,100,18.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,37.8,100,310,100,48.2,100,5,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,37.8,100,36.7,100,310,100,312,100,48.2,100,45.7,100
2022-09-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T03:50:00.000Z,110,2022-09-17T03:57:39.640Z,45.445,100,-60.9534,100,10.9,100,18.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,312,100,40.0,100,5,100,0.6,1,3,1,1009.8,1,1009.8,100,1009.8,100,33.1,100,32.4,100,312,100,314,100,40.0,100,38.5,100
2022-09-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T04:00:00.000Z,108,2022-09-17T04:07:51.300Z,45.445,100,-60.9534,100,10.7,100,18.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.4,100,3.0,100,3.8,100,1009.8,100,32.0,100,311,100,44.3,100,5,100,0.6,1,2,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,31.3,100,311,100,313,100,44.3,100,43.6,100
2022-09-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T04:10:00.000Z,110,2022-09-17T04:20:51.531Z,45.445,100,-60.953419999999994,100,11.1,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,306,100,37.4,100,5,100,0.5,1,3,1,1009.8,1,1009.8,100,1009.8,100,27.0,100,26.6,100,306,100,308,100,37.4,100,36.4,100
2022-09-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T04:20:00.000Z,110,2022-09-17T04:27:56.570Z,45.445,100,-60.95336999999999,100,11.4,100,18.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.8,100,288,100,58.7,100,5,100,0.3,1,0,1,1009.6,1,1009.6,100,1009.6,100,41.8,100,40.3,100,288,100,291,100,58.7,100,55.4,100
2022-09-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T04:30:00.000Z,110,2022-09-17T04:37:56.267Z,45.445029999999996,100,-60.95338,100,11.3,100,18.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,39.6,100,287,100,48.6,100,5,100,0.2,1,0,1,1009.6,1,1009.6,100,1009.6,100,39.6,100,38.2,100,287,100,289,100,48.6,100,48.6,100
2022-09-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T04:40:00.000Z,110,2022-09-17T04:47:56.327Z,45.44505,100,-60.9534,100,11.2,100,18.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,38.2,100,292,100,43.6,100,5,100,0.3,1,0,1,1009.6,1,1009.6,100,1009.7,100,38.2,100,36.7,100,292,100,294,100,43.6,100,42.1,100
2022-09-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T04:50:00.000Z,110,2022-09-17T04:57:56.211Z,45.44507,100,-60.9534,100,11.4,100,17.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,42.1,100,295,100,52.6,100,5,100,0.2,1,0,1,1009.5,1,1009.5,100,1009.5,100,42.1,100,40.3,100,295,100,297,100,52.6,100,50.0,100
2022-09-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T05:00:00.000Z,108,2022-09-17T05:08:13.235Z,45.44503,100,-60.95342,100,11.3,100,17.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.4,100,3.0,100,3.6,100,1009.6,100,43.2,100,295,100,52.2,100,5,100,0.3,1,0,1,1009.6,1,1009.6,100,1009.6,100,43.2,100,41.4,100,295,100,297,100,52.2,100,49.7,100
2022-09-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T05:10:00.000Z,110,2022-09-17T05:26:15.678Z,45.44505,100,-60.953430000000004,100,11.2,100,17.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.4,100,295,100,52.6,100,5,100,0.3,1,0,1,1009.7,1,1009.7,100,1009.7,100,41.4,100,39.6,100,295,100,297,100,52.6,100,51.1,100
2022-09-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T05:30:00.000Z,110,2022-09-17T05:38:13.982Z,45.44502,100,-60.953480000000006,100,11.3,100,16.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.0,100,295,100,51.8,100,5,100,0.4,1,2,1,1009.8,1,1009.8,100,1009.8,100,41.0,100,39.6,100,295,100,297,100,51.8,100,48.6,100
2022-09-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T05:40:00.000Z,110,2022-09-17T05:48:13.502Z,45.44502,100,-60.9535,100,11.4,100,16.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.4,100,300,100,51.5,100,5,100,0.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,36.4,100,34.9,100,300,100,302,100,51.5,100,50.4,100
2022-09-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T05:50:00.000Z,110,2022-09-17T05:58:16.445Z,45.44503,100,-60.95353000000001,100,11.6,100,16.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,297,100,48.2,100,5,100,0.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,33.8,100,297,100,299,100,48.2,100,47.9,100
2022-09-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T06:00:00.000Z,108,2022-09-17T06:08:23.969Z,45.445,100,-60.953469999999996,100,11.7,100,15.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.6,100,1009.9,100,40.7,100,292,100,52.6,100,5,100,0.3,1,3,1,1009.9,1,1009.9,100,1009.9,100,40.7,100,38.9,100,292,100,294,100,52.6,100,50.0,100
2022-09-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T06:10:00.000Z,110,2022-09-17T06:21:22.546Z,45.44502,100,-60.953480000000006,100,11.6,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.5,100,293,100,47.5,100,5,100,0.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,38.5,100,36.7,100,293,100,295,100,47.5,100,46.1,100
2022-09-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T06:20:00.000Z,110,2022-09-17T06:27:21.458Z,45.445,100,-60.9535,100,11.7,100,15.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.4,100,296,100,45.7,100,5,100,0.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,36.4,100,34.9,100,296,100,298,100,45.7,100,44.3,100
2022-09-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T06:30:00.000Z,110,2022-09-17T06:37:22.124Z,45.445,100,-60.9535,100,11.3,100,15.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.4,100,305,100,46.4,100,5,100,0.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,36.4,100,34.9,100,305,100,307,100,46.4,100,44.6,100
2022-09-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T06:40:00.000Z,110,2022-09-17T06:47:26.482Z,45.445,100,-60.95352,100,11.1,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.2,100,311,100,41.4,100,5,100,0.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,34.2,100,33.1,100,311,100,313,100,41.4,100,40.0,100
2022-09-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T06:50:00.000Z,110,2022-09-17T06:57:26.299Z,45.44503,100,-60.9535,100,10.8,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,309,100,37.1,100,5,100,0.5,1,3,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,28.4,100,309,100,311,100,37.1,100,36.0,100
2022-09-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T07:00:00.000Z,108,2022-09-17T07:07:29.925Z,45.44502,100,-60.95355,100,11.1,100,14.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.4,100,3.1,100,4.0,100,1010.2,100,35.6,100,301,100,44.3,100,5,100,0.4,1,3,1,1010.2,1,1010.2,100,1010.2,100,35.6,100,34.2,100,301,100,303,100,44.3,100,43.2,100
2022-09-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T07:10:00.000Z,110,2022-09-17T07:20:40.777Z,45.44503,100,-60.95356999999999,100,11.2,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.7,100,297,100,36.7,100,5,100,0.5,1,3,1,1010.3,1,1010.3,100,1010.3,100,31.7,100,30.6,100,297,100,300,100,36.7,100,36.0,100
2022-09-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T07:20:00.000Z,110,2022-09-17T07:27:42.108Z,45.44507,100,-60.95355,100,11.2,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,35.3,100,300,100,44.3,100,5,100,0.7,1,2,1,1010.3,1,1010.3,100,1010.3,100,35.3,100,34.2,100,300,100,302,100,44.3,100,43.6,100
2022-09-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T07:30:00.000Z,110,2022-09-17T07:37:53.559Z,45.44507,100,-60.95355,100,11.3,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,302,100,40.7,100,5,100,0.7,1,2,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,31.3,100,302,100,304,100,40.7,100,39.2,100
2022-09-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T07:40:00.000Z,110,2022-09-17T07:47:46.030Z,45.44505,100,-60.9535,100,11.3,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,299,100,39.6,100,5,100,0.7,1,2,1,1010.4,1,1010.4,100,1010.4,100,31.0,100,30.2,100,299,100,301,100,39.6,100,39.6,100
2022-09-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T07:50:00.000Z,110,2022-09-17T07:57:46.139Z,45.44508,100,-60.95355,100,11.1,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,30.6,100,290,100,39.2,100,5,100,0.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,29.9,100,290,100,292,100,39.2,100,38.2,100
2022-09-17T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T08:00:00.000Z,108,2022-09-17T08:07:50.073Z,45.44512,100,-60.9535,100,11.0,100,14.7,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.0,100,3.3,100,1010.4,100,35.3,100,278,100,41.0,100,5,100,0.8,1,1,1,1010.4,1,1010.4,100,1010.4,100,35.3,100,33.8,100,278,100,280,100,41.0,100,40.7,100
2022-09-17T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-17T08:10:00.000Z,110,2022-09-17T08:21:04.304Z,45.44513,100,-60.95352,100,11.1,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.2,100,278,100,40.0,100,5,100,0.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,34.2,100,33.1,100,278,100,280,100,40.0,100,38.5,100
