sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T00:00:00.000Z,108,2022-01-20T00:04:38.865Z,45.4457,100,-60.95395,100,-2.8,100,2.4,100,12.7,100,0.0,100,2.8,100,0.5,100,1.6,100,10.1,100,0.8,100,1.1,100,11.9,100,6.4,100,12.5,100,1021.3,100,,-1,,-1,,-1,4,100,1,1,1.2,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T00:10:00.000Z,110,2022-01-20T00:14:36.455Z,,-1,,-1,-1.7,100,3.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,0,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T00:20:00.000Z,110,2022-01-20T00:24:40.707Z,45.44573,100,-60.95398,100,-2.5,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.8,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T00:30:00.000Z,110,2022-01-20T00:34:43.261Z,45.44572,100,-60.95398,100,-2.4,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.9,1,1021.1,1,1021.1,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T00:40:00.000Z,110,2022-01-20T00:44:53.688Z,45.44572,100,-60.95398,100,-2.5,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T00:50:00.000Z,110,2022-01-20T00:54:54.249Z,45.44573,100,-60.95398,100,-2.4,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,0,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T01:00:00.000Z,108,2022-01-20T01:04:53.986Z,45.44573,100,-60.95398,100,-2.3,100,2.4,100,12.7,100,0.0,100,2.8,100,0.7,100,1.7,100,11.8,100,1.1,100,1.4,100,12.0,100,7.7,100,11.8,100,1020.6,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1020.6,1,1020.6,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T01:10:00.000Z,110,2022-01-20T01:17:57.251Z,45.44575,100,-60.95398,100,-2.2,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,0,1,0.0,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T01:20:00.000Z,110,2022-01-20T01:24:55.736Z,45.44572,100,-60.95398,100,-2.0,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T01:30:00.000Z,110,2022-01-20T01:34:58.608Z,45.44572,100,-60.95399999999999,100,-1.7,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T01:40:00.000Z,110,2022-01-20T01:45:01.975Z,45.44573,100,-60.95399999999999,100,-1.5,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T01:50:00.000Z,110,2022-01-20T01:55:59.101Z,45.44573,100,-60.95399999999999,100,-1.4,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,8,1,-1.2,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T02:00:00.000Z,108,2022-01-20T02:05:01.457Z,45.44573,100,-60.95401999999999,100,-1.3,100,2.4,100,12.7,100,0.0,100,2.8,100,0.5,100,1.4,100,11.0,100,0.9,100,1.1,100,11.6,100,7.5,100,13.3,100,1019.8,100,,-1,,-1,,-1,4,100,8,1,-1.4,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T02:10:00.000Z,110,2022-01-20T02:18:14.684Z,45.44575,100,-60.95405,100,-1.0,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T02:20:00.000Z,110,2022-01-20T02:25:15.893Z,45.44573,100,-60.95401999999999,100,-0.7,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,8,1,-2.0,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T02:30:00.000Z,110,2022-01-20T02:34:15.241Z,45.44575,100,-60.95403,100,-0.5,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T02:40:00.000Z,110,2022-01-20T02:44:15.943Z,45.44573,100,-60.95401999999999,100,0.0,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,8,1,-2.4,1,1019.0,1,1019.0,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T02:50:00.000Z,110,2022-01-20T02:54:20.688Z,45.44578,100,-60.95403,100,1.0,100,2.3,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,8,1,-2.8,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T03:00:00.000Z,108,2022-01-20T03:04:17.723Z,45.44578,100,-60.95403,100,1.6,100,2.3,100,12.7,100,0.0,100,2.8,100,0.5,100,1.6,100,11.2,100,0.9,100,1.2,100,11.1,100,8.5,100,13.3,100,1018.3,100,,-1,,-1,,-1,4,100,8,1,-3.0,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T03:10:00.000Z,110,2022-01-20T03:17:31.187Z,45.44577,100,-60.95398,100,2.0,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,8,1,-3.2,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T03:20:00.000Z,110,2022-01-20T03:24:36.858Z,45.4458,100,-60.95399999999999,100,2.1,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T03:30:00.000Z,110,2022-01-20T03:34:32.475Z,45.4458,100,-60.95399999999999,100,2.3,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,8,1,-3.6,1,1017.5,1,1017.5,100,1017.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T03:40:00.000Z,110,2022-01-20T03:44:36.285Z,45.4458,100,-60.95401999999999,100,2.4,100,2.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,8,1,-3.3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T03:50:00.000Z,110,2022-01-20T03:54:39.129Z,45.44582,100,-60.95401999999999,100,2.5,100,2.4,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,8,1,-3.4,1,1017.2,1,1017.2,100,1017.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T04:00:00.000Z,108,2022-01-20T04:04:37.840Z,45.4458,100,-60.95403,100,2.6,100,2.5,100,12.6,100,0.0,100,2.8,100,0.6,100,1.3,100,7.3,100,0.8,100,1.0,100,8.9,100,4.5,100,13.3,100,1016.9,100,,-1,,-1,,-1,4,100,8,1,-3.7,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T04:10:00.000Z,110,2022-01-20T04:17:49.417Z,45.4458,100,-60.95401999999999,100,2.8,100,2.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,8,1,-3.8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T04:20:00.000Z,110,2022-01-20T04:24:52.810Z,45.4458,100,-60.95403,100,3.0,100,2.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,8,1,-3.7,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T04:30:00.000Z,110,2022-01-20T04:34:49.446Z,45.44582,100,-60.95401999999999,100,3.2,100,2.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,4,100,8,1,-3.9,1,1016.2,1,1016.2,100,1016.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T04:40:00.000Z,110,2022-01-20T04:44:54.491Z,45.44578,100,-60.95401999999999,100,3.3,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,8,1,-4.0,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T04:50:00.000Z,110,2022-01-20T04:54:59.166Z,45.4458,100,-60.95399999999999,100,3.3,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T05:00:00.000Z,108,2022-01-20T05:04:53.882Z,45.44582,100,-60.95399999999999,100,3.4,100,2.5,100,12.6,100,0.0,100,2.8,100,0.5,100,1.6,100,8.2,100,0.8,100,1.0,100,10.7,100,5.1,100,11.8,100,1015.6,100,,-1,,-1,,-1,4,100,6,1,-4.1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T05:10:00.000Z,110,2022-01-20T05:17:54.195Z,45.4458,100,-60.95399999999999,100,3.4,100,2.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-1,,-1,,-1,4,100,6,1,-4.2,1,1015.4,1,1015.4,100,1015.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T05:20:00.000Z,110,2022-01-20T05:24:55.449Z,45.44585,100,-60.95401999999999,100,3.6,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,6,1,-4.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T05:30:00.000Z,110,2022-01-20T05:35:02.622Z,45.44585,100,-60.95399999999999,100,3.7,100,2.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,6,1,-4.1,1,1015.0,1,1015.0,100,1015.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T05:40:00.000Z,110,2022-01-20T05:44:57.260Z,45.44585,100,-60.95401999999999,100,3.8,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,,-1,,-1,,-1,4,100,6,1,-4.0,1,1015.0,1,1015.0,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T05:50:00.000Z,110,2022-01-20T05:55:13.328Z,45.44588,100,-60.95401999999999,100,3.9,100,2.5,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,6,1,-3.6,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T06:00:00.000Z,108,2022-01-20T06:05:11.433Z,45.44587,100,-60.95399999999999,100,4.0,100,2.6,100,12.6,100,0.0,100,2.8,100,0.6,100,1.9,100,5.7,100,1.0,100,1.2,100,7.1,100,4.3,100,13.3,100,1014.8,100,,-1,,-1,,-1,4,100,6,1,-3.5,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T06:10:00.000Z,110,2022-01-20T06:18:12.835Z,45.44585,100,-60.95401999999999,100,4.0,100,2.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,6,1,-3.3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T06:20:00.000Z,110,2022-01-20T06:24:11.834Z,45.44583,100,-60.95399999999999,100,4.0,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,6,1,-3.2,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T06:30:00.000Z,110,2022-01-20T06:34:12.983Z,45.44585,100,-60.95403,100,4.0,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1014.5,1,1014.5,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T06:40:00.000Z,110,2022-01-20T06:44:15.520Z,45.44587,100,-60.954069999999994,100,4.3,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,6,1,-3.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T06:50:00.000Z,110,2022-01-20T06:54:27.342Z,45.44587,100,-60.95401999999999,100,4.5,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,6,1,-3.0,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T07:00:00.000Z,108,2022-01-20T07:04:31.354Z,45.44587,100,-60.95405,100,4.6,100,2.6,100,12.6,100,0.0,100,2.8,100,0.8,100,2.1,100,6.1,100,1.1,100,1.4,100,7.3,100,4.5,100,12.5,100,1014.1,100,,-1,,-1,,-1,4,100,6,1,-2.7,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T07:10:00.000Z,110,2022-01-20T07:18:35.044Z,45.44588,100,-60.95408000000001,100,4.7,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,6,1,-2.6,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T07:20:00.000Z,110,2022-01-20T07:24:31.023Z,45.44585,100,-60.95403,100,4.6,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,6,1,-2.5,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T07:30:00.000Z,110,2022-01-20T07:34:30.360Z,45.44587,100,-60.95401999999999,100,4.9,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-1,,-1,,-1,4,100,6,1,-2.4,1,1013.8,1,1013.8,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T07:40:00.000Z,110,2022-01-20T07:44:36.600Z,45.44585,100,-60.95399999999999,100,5.1,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T07:50:00.000Z,110,2022-01-20T07:54:38.153Z,45.44585,100,-60.95401999999999,100,5.6,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,6,1,-2.3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T08:00:00.000Z,108,2022-01-20T08:04:52.454Z,45.44585,100,-60.95399999999999,100,5.8,100,2.6,100,12.6,100,0.0,100,2.8,100,0.7,100,2.1,100,6.1,100,1.2,100,1.5,100,7.1,100,4.4,100,28.6,0,1013.5,100,,-1,,-1,,-1,4,100,6,1,-2.2,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T08:10:00.000Z,110,2022-01-20T08:17:49.707Z,45.44585,100,-60.95397,100,5.8,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,6,1,-2.0,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-20T08:20:00.000Z,110,2022-01-20T08:24:53.215Z,45.44583,100,-60.95395,100,5.7,100,2.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,7,1,-1.8,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
