sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T00:00:00.000Z,108,2021-11-18T00:04:03.696Z,45.445479999999996,100,-60.9538,100,4.2,100,7.7,100,12.7,100,0.0,100,3.4,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,9.0,100,4.4,100,9.5,100,1023.9,100,13.0,100,316,100,16.9,100,5,100,3.1,1,1,1,1023.9,1,1023.9,100,1023.9,100,13.0,100,12.6,100,316,100,320,100,16.9,100,16.9,100
2021-11-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T00:10:00.000Z,110,2021-11-18T00:14:07.704Z,,-1,,-1,5.1,100,8.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.0,100,318,100,15.8,100,5,100,3.0,1,1,1,1023.9,1,1023.9,100,1023.9,100,13.0,100,12.6,100,318,100,321,100,15.8,100,15.5,100
2021-11-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T00:20:00.000Z,110,2021-11-18T00:24:10.653Z,45.44547,100,-60.9538,100,4.3,100,7.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.4,100,303,100,17.6,100,5,100,2.9,1,1,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,14.0,100,303,100,307,100,17.6,100,17.3,100
2021-11-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T00:30:00.000Z,110,2021-11-18T00:34:14.709Z,45.44547,100,-60.95378,100,4.5,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,299,100,21.2,100,5,100,2.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,16.6,100,299,100,303,100,21.2,100,20.5,100
2021-11-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T00:40:00.000Z,110,2021-11-18T00:44:11.547Z,45.44545,100,-60.95378,100,4.7,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.6,100,310,100,23.0,100,5,100,2.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,17.6,100,17.3,100,310,100,312,100,23.0,100,22.7,100
2021-11-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T00:50:00.000Z,110,2021-11-18T00:54:08.895Z,45.44547,100,-60.95378,100,4.6,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.4,100,323,100,24.8,100,5,100,2.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,19.4,100,18.7,100,323,100,326,100,24.8,100,24.5,100
2021-11-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T01:00:00.000Z,108,2021-11-18T01:04:10.473Z,45.44547,100,-60.9538,100,4.6,100,7.6,100,12.6,100,0.0,100,3.4,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,8.7,100,4.4,100,9.5,100,1024.5,100,18.4,100,303,100,23.4,100,5,100,2.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,18.4,100,18.0,100,303,100,306,100,23.4,100,22.7,100
2021-11-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T01:10:00.000Z,110,2021-11-18T01:16:09.749Z,45.44545,100,-60.95377,100,4.9,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.1,100,296,100,23.8,100,5,100,2.2,1,1,1,1024.5,1,1024.5,100,1024.5,100,19.1,100,18.7,100,296,100,299,100,23.8,100,22.7,100
2021-11-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T01:20:00.000Z,110,2021-11-18T01:23:22.427Z,45.4455,100,-60.95378,100,4.9,100,7.6,100,12.7,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,18.7,100,289,100,23.0,100,5,100,2.1,1,1,1,1024.5,1,1024.5,100,1024.5,100,18.7,100,18.4,100,289,100,292,100,23.0,100,22.0,100
2021-11-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T01:30:00.000Z,110,2021-11-18T01:33:21.984Z,45.44548,100,-60.95377,100,4.8,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.2,100,294,100,26.6,100,5,100,2.1,1,1,1,1024.7,1,1024.7,100,1024.6,100,21.2,100,20.9,100,294,100,297,100,26.6,100,25.6,100
2021-11-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T01:40:00.000Z,110,2021-11-18T01:44:24.372Z,45.44545,100,-60.95377,100,4.8,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,20.9,100,289,100,25.9,100,5,100,2.2,1,1,1,1024.8,1,1024.8,100,1024.8,100,20.9,100,20.5,100,289,100,292,100,25.9,100,25.6,100
2021-11-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T01:50:00.000Z,110,2021-11-18T01:54:26.936Z,45.44545,100,-60.95377,100,4.8,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.2,100,283,100,26.6,100,5,100,2.0,1,1,1,1024.9,1,1024.9,100,1024.9,100,21.2,100,20.9,100,283,100,286,100,26.6,100,26.3,100
2021-11-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T02:00:00.000Z,108,2021-11-18T02:03:38.109Z,45.4455,100,-60.95378,100,4.8,100,7.6,100,12.6,100,0.0,100,3.4,100,0.2,100,0.7,100,5.9,100,0.4,100,0.5,100,7.7,100,4.0,100,10.0,100,1025.0,100,19.4,100,294,100,26.6,100,5,100,2.0,1,1,1,1025.0,1,1025.0,100,1025.0,100,19.4,100,19.1,100,294,100,297,100,26.6,100,27.4,100
2021-11-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T02:10:00.000Z,110,2021-11-18T02:16:40.065Z,45.44548,100,-60.95377,100,4.8,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.0,100,293,100,29.9,100,5,100,2.0,1,1,1,1025.1,1,1025.1,100,1025.1,100,23.0,100,22.3,100,293,100,296,100,29.9,100,28.8,100
2021-11-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T02:20:00.000Z,110,2021-11-18T02:23:41.222Z,45.4455,100,-60.95378,100,4.6,100,7.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.6,100,288,100,34.2,100,5,100,1.9,1,1,1,1025.2,1,1025.2,100,1025.2,100,25.6,100,24.8,100,288,100,291,100,34.2,100,32.4,100
2021-11-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T02:30:00.000Z,110,2021-11-18T02:33:43.289Z,45.44548,100,-60.95378,100,4.7,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.8,100,288,100,28.4,100,5,100,1.7,1,1,1,1025.2,1,1025.2,100,1025.2,100,23.8,100,23.0,100,288,100,291,100,28.4,100,27.7,100
2021-11-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T02:40:00.000Z,110,2021-11-18T02:46:51.869Z,45.4455,100,-60.95383,100,4.6,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,20.2,100,292,100,25.9,100,5,100,1.7,1,1,1,1025.3,1,1025.3,100,1025.3,100,20.2,100,19.8,100,292,100,296,100,25.9,100,25.6,100
2021-11-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T02:50:00.000Z,110,2021-11-18T02:53:52.319Z,45.44552,100,-60.95383,100,4.7,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.6,100,297,100,22.0,100,5,100,1.6,1,1,1,1025.3,1,1025.3,100,1025.3,100,17.6,100,17.3,100,297,100,300,100,22.0,100,22.0,100
2021-11-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T03:00:00.000Z,108,2021-11-18T03:03:54.602Z,45.44547,100,-60.95377,100,4.7,100,7.6,100,12.6,100,0.0,100,3.4,100,0.3,100,0.6,100,4.8,100,0.4,100,0.5,100,5.8,100,3.5,100,10.5,100,1025.3,100,17.6,100,300,100,22.0,100,5,100,1.5,1,1,1,1025.3,1,1025.3,100,1025.3,100,17.6,100,17.3,100,300,100,303,100,22.0,100,21.6,100
2021-11-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T03:10:00.000Z,110,2021-11-18T03:16:56.535Z,45.44547,100,-60.95377,100,4.7,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.5,100,287,100,19.4,100,5,100,1.6,1,1,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,15.5,100,287,100,290,100,19.4,100,19.8,100
2021-11-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T03:20:00.000Z,110,2021-11-18T03:24:56.595Z,45.445479999999996,100,-60.95375,100,4.7,100,7.7,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.8,100,280,100,20.5,100,5,100,1.6,1,2,1,1025.6,1,1025.6,100,1025.6,100,15.8,100,15.5,100,280,100,283,100,20.5,100,19.8,100
2021-11-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T03:30:00.000Z,110,2021-11-18T03:33:58.591Z,45.44548,100,-60.95375,100,4.6,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,259,100,23.0,100,5,100,1.6,1,2,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,16.2,100,259,100,263,100,23.0,100,22.3,100
2021-11-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T03:40:00.000Z,110,2021-11-18T03:44:02.465Z,45.44547,100,-60.95375,100,4.5,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,254,100,20.5,100,5,100,1.6,1,2,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.5,100,254,100,258,100,20.5,100,19.8,100
2021-11-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T03:50:00.000Z,110,2021-11-18T03:54:04.094Z,45.44548,100,-60.95375,100,4.6,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,258,100,24.1,100,5,100,1.7,1,3,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,17.6,100,258,100,261,100,24.1,100,23.4,100
2021-11-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T04:00:00.000Z,108,2021-11-18T04:04:10.756Z,45.44545,100,-60.95375,100,4.5,100,7.7,100,12.6,100,0.0,100,3.4,100,0.2,100,0.6,100,4.3,100,0.4,100,0.4,100,5.0,100,3.3,100,10.5,100,1026.1,100,21.6,100,264,100,27.0,100,5,100,1.7,1,3,1,1026.1,1,1026.1,100,1026.1,100,21.6,100,20.9,100,264,100,267,100,27.0,100,26.3,100
2021-11-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T04:10:00.000Z,110,2021-11-18T04:17:15.960Z,45.44547,100,-60.95375,100,4.4,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.8,100,271,100,24.1,100,5,100,1.7,1,2,1,1026.2,1,1026.2,100,1026.2,100,19.8,100,19.1,100,271,100,274,100,24.1,100,23.4,100
2021-11-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T04:20:00.000Z,110,2021-11-18T04:24:17.305Z,45.44547,100,-60.95375,100,4.4,100,7.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.1,100,288,100,23.4,100,5,100,1.7,1,1,1,1026.2,1,1026.2,100,1026.2,100,19.1,100,18.7,100,288,100,291,100,23.4,100,23.4,100
2021-11-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T04:30:00.000Z,110,2021-11-18T04:34:18.761Z,45.44548,100,-60.95377,100,4.4,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.2,100,288,100,25.6,100,5,100,1.7,1,2,1,1026.3,1,1026.3,100,1026.3,100,20.2,100,19.4,100,288,100,291,100,25.6,100,25.6,100
2021-11-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T04:40:00.000Z,110,2021-11-18T04:44:20.608Z,45.44545,100,-60.95373000000001,100,4.4,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.2,100,283,100,24.1,100,5,100,1.5,1,2,1,1026.3,1,1026.3,100,1026.3,100,20.2,100,19.4,100,283,100,286,100,24.1,100,24.1,100
2021-11-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T04:50:00.000Z,110,2021-11-18T04:54:20.293Z,45.44545,100,-60.95377,100,4.5,100,7.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.2,100,276,100,23.8,100,5,100,1.5,1,1,1,1026.3,1,1026.3,100,1026.3,100,20.2,100,19.4,100,276,100,279,100,23.8,100,23.4,100
2021-11-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T05:00:00.000Z,108,2021-11-18T05:04:17.338Z,45.445479999999996,100,-60.95375,100,4.4,100,7.6,100,12.6,100,0.0,100,3.4,100,0.3,100,0.7,100,4.8,100,0.4,100,0.5,100,5.5,100,3.5,100,10.5,100,1026.4,100,19.4,100,282,100,24.8,100,5,100,1.4,1,1,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,18.7,100,282,100,285,100,24.8,100,23.8,100
2021-11-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T05:10:00.000Z,110,2021-11-18T05:17:25.384Z,45.44547,100,-60.95373000000001,100,4.4,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.5,100,275,100,27.7,100,5,100,1.3,1,1,1,1026.4,1,1026.4,100,1026.4,100,20.5,100,19.8,100,275,100,278,100,27.7,100,27.4,100
2021-11-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T05:20:00.000Z,110,2021-11-18T05:23:21.558Z,45.44547,100,-60.95375,100,4.5,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.3,100,271,100,26.6,100,5,100,1.3,1,1,1,1026.5,1,1026.5,100,1026.5,100,22.3,100,21.6,100,271,100,274,100,26.6,100,26.3,100
2021-11-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T05:30:00.000Z,110,2021-11-18T05:34:38.228Z,45.44547,100,-60.95375,100,4.4,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.3,100,290,100,26.6,100,5,100,1.3,1,1,1,1026.6,1,1026.6,100,1026.6,100,22.3,100,21.6,100,290,100,293,100,26.6,100,26.6,100
2021-11-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T05:40:00.000Z,110,2021-11-18T05:43:34.618Z,45.44545,100,-60.95368000000001,100,4.5,100,7.5,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,276,100,31.7,100,5,100,1.4,1,1,1,1026.7,1,1026.7,100,1026.7,100,23.8,100,23.0,100,276,100,279,100,31.7,100,31.3,100
2021-11-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T05:50:00.000Z,110,2021-11-18T05:54:37.086Z,45.44543,100,-60.95378,100,4.4,100,7.6,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.6,100,278,100,31.7,100,5,100,1.7,1,2,1,1027.0,1,1027.0,100,1027.0,100,26.6,100,25.6,100,278,100,281,100,31.7,100,31.3,100
2021-11-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T06:00:00.000Z,108,2021-11-18T06:03:35.370Z,45.44543,100,-60.95375,100,4.2,100,7.8,100,12.6,100,0.0,100,3.4,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.5,100,3.3,100,11.1,100,1027.3,100,26.3,100,279,100,32.4,100,5,100,1.9,1,3,1,1027.3,1,1027.3,100,1027.3,100,26.3,100,25.2,100,279,100,282,100,32.4,100,30.6,100
2021-11-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T06:10:00.000Z,110,2021-11-18T06:16:40.643Z,45.44543,100,-60.95377,100,4.0,100,7.9,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,21.2,100,273,100,26.6,100,5,100,1.8,1,3,1,1027.4,1,1027.4,100,1027.4,100,21.2,100,20.2,100,273,100,277,100,26.6,100,25.9,100
2021-11-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T06:20:00.000Z,110,2021-11-18T06:23:40.262Z,45.44543,100,-60.9538,100,3.9,100,8.0,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.8,100,289,100,25.2,100,5,100,1.8,1,3,1,1027.4,1,1027.4,100,1027.4,100,19.8,100,19.1,100,289,100,292,100,25.2,100,24.5,100
2021-11-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T06:30:00.000Z,110,2021-11-18T06:33:40.575Z,45.44542,100,-60.9538,100,3.9,100,8.0,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.4,100,294,100,24.8,100,5,100,1.7,1,3,1,1027.5,1,1027.5,100,1027.5,100,18.4,100,17.6,100,294,100,297,100,24.8,100,24.1,100
2021-11-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T06:40:00.000Z,110,2021-11-18T06:43:46.103Z,45.44543,100,-60.9538,100,3.9,100,8.0,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.6,100,290,100,21.6,100,5,100,1.6,1,3,1,1027.5,1,1027.5,100,1027.5,100,17.6,100,16.9,100,290,100,294,100,21.6,100,21.6,100
2021-11-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T06:50:00.000Z,110,2021-11-18T06:53:54.041Z,45.44545,100,-60.95383,100,3.9,100,8.0,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,291,100,22.0,100,5,100,1.5,1,3,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,15.1,100,291,100,294,100,22.0,100,22.0,100
2021-11-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T07:00:00.000Z,108,2021-11-18T07:03:57.733Z,45.44543,100,-60.95385,100,4.0,100,8.0,100,12.6,100,0.0,100,3.4,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.3,100,3.4,100,10.0,100,1027.6,100,14.4,100,311,100,18.7,100,5,100,1.5,1,2,1,1027.6,1,1027.6,100,1027.6,100,14.4,100,13.7,100,311,100,314,100,18.7,100,18.4,100
2021-11-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T07:10:00.000Z,110,2021-11-18T07:17:04.318Z,45.44545,100,-60.95387,100,4.0,100,8.1,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.8,100,309,100,19.1,100,5,100,1.4,1,2,1,1027.6,1,1027.6,100,1027.6,100,14.8,100,13.7,100,309,100,313,100,19.1,100,17.6,100
2021-11-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T07:20:00.000Z,110,2021-11-18T07:24:00.044Z,45.44543,100,-60.953869999999995,100,4.1,100,8.1,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.5,100,304,100,19.4,100,5,100,1.5,1,2,1,1027.7,1,1027.7,100,1027.7,100,15.5,100,14.0,100,304,100,307,100,19.4,100,17.3,100
2021-11-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T07:30:00.000Z,110,2021-11-18T07:34:03.462Z,45.44545,100,-60.9539,100,4.1,100,8.1,100,12.6,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,15.8,100,300,100,19.1,100,5,100,1.2,1,1,1,1027.6,1,1027.6,100,1027.6,100,15.8,100,15.1,100,300,100,303,100,19.1,100,18.4,100
2021-11-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T07:40:00.000Z,110,2021-11-18T07:43:59.680Z,45.44547,100,-60.95392,100,4.1,100,8.1,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.1,100,297,100,18.0,100,5,100,1.1,1,1,1,1027.5,1,1027.5,100,1027.5,100,15.1,100,15.1,100,297,100,302,100,18.0,100,17.6,100
2021-11-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T07:50:00.000Z,110,2021-11-18T07:54:01.265Z,45.44545,100,-60.95392,100,4.1,100,8.1,100,12.5,100,0.0,100,3.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.8,100,301,100,18.4,100,5,100,1.1,1,0,1,1027.4,1,1027.4,100,1027.4,100,14.8,100,14.8,100,301,100,305,100,18.4,100,18.4,100
2021-11-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-18T08:00:00.000Z,108,2021-11-18T08:04:01.733Z,45.44547,100,-60.95392,100,4.1,100,8.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.4,100,8.0,100,4.7,100,9.1,100,1027.4,100,13.3,100,299,100,16.6,100,5,100,1.0,1,0,1,1027.4,1,1027.4,100,1027.4,100,13.3,100,13.0,100,299,100,304,100,16.6,100,16.6,100
