sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T00:00:00.000Z,108,2021-07-03T00:12:46.768Z,45.445570000000004,100,-60.9554,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,0.9,100,2.1,100,5.5,100,1.4,100,1.7,100,5.8,100,4.5,100,7.4,100,1012.8,100,34.6,100,43,100,41.8,100,5.0,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,34.6,100,32.4,100,43,100,44,100,41.8,100,39.6,100
2021-07-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T00:10:00.000Z,110,2021-07-03T00:23:37.904Z,,-1,,-1,11.3,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.0,100,44,100,36.0,100,5.0,100,3,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,32.0,100,29.9,100,44,100,45,100,36.0,100,34.2,100
2021-07-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T00:20:00.000Z,110,2021-07-03T00:33:30.536Z,45.44562,100,-60.955369999999995,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.5,100,42,100,36.4,100,5.0,100,3,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,29.5,100,27.4,100,42,100,43,100,36.4,100,34.9,100
2021-07-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T00:30:00.000Z,110,2021-07-03T00:45:11.199Z,45.44562,100,-60.95538000000001,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,43,100,37.1,100,5.0,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,27.4,100,43,100,44,100,37.1,100,35.3,100
2021-07-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T00:40:00.000Z,110,2021-07-03T00:52:54.659Z,45.44562,100,-60.9554,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,42,100,37.8,100,5.0,100,1,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,28.8,100,42,100,43,100,37.8,100,35.3,100
2021-07-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T00:50:00.000Z,110,2021-07-03T01:04:25.661Z,45.4456,100,-60.95538000000001,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,38,100,34.6,100,5.0,100,3,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,27.0,100,24.8,100,38,100,39,100,34.6,100,33.1,100
2021-07-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T01:00:00.000Z,108,2021-07-03T01:16:58.967Z,45.44562,100,-60.95538000000001,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,1.0,100,2.4,100,6.0,100,1.5,100,1.8,100,5.9,100,4.8,100,7.4,100,1013.0,100,25.9,100,39,100,30.6,100,5.0,100,3,1,0.6,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,24.1,100,39,100,40,100,30.6,100,28.8,100
2021-07-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T01:10:00.000Z,110,2021-07-03T01:28:21.229Z,45.4456,100,-60.95537,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,43,100,35.6,100,5.0,100,3,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,27.4,100,25.6,100,43,100,44,100,35.6,100,33.1,100
2021-07-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T01:20:00.000Z,110,2021-07-03T01:32:15.990Z,45.44558,100,-60.9554,100,10.8,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,41,100,35.3,100,5.0,100,2,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,26.3,100,41,100,42,100,35.3,100,33.5,100
2021-07-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T01:30:00.000Z,110,2021-07-03T01:42:55.454Z,45.4456,100,-60.9554,100,10.8,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,41,100,38.2,100,5.0,100,2,1,0.5,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,26.6,100,41,100,42,100,38.2,100,37.1,100
2021-07-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T01:40:00.000Z,110,2021-07-03T01:51:59.174Z,45.44558,100,-60.95542,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,43,100,41.8,100,5.0,100,1,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,30.2,100,43,100,44,100,41.8,100,40.3,100
2021-07-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T01:50:00.000Z,110,2021-07-03T02:03:12.896Z,45.4456,100,-60.9554,100,10.8,100,10.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.2,100,41,100,34.9,100,5.0,100,0,1,0.3,1,1012.8,1,1012.8,100,1012.8,100,29.2,100,27.0,100,41,100,42,100,34.9,100,34.2,100
2021-07-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T02:00:00.000Z,108,2021-07-03T02:12:01.278Z,45.4456,100,-60.9554,100,10.8,100,10.3,100,12.6,100,0.0,100,3.6,100,0.9,100,2.2,100,5.9,100,1.4,100,1.7,100,5.9,100,4.6,100,7.4,100,1012.7,100,28.8,100,45,100,33.8,100,5.0,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,27.0,100,45,100,46,100,33.8,100,32.0,100
2021-07-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T02:10:00.000Z,110,2021-07-03T02:26:01.082Z,45.44558,100,-60.95543000000001,100,10.9,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.6,100,45,100,37.8,100,5.0,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.6,100,30.6,100,28.8,100,45,100,46,100,37.8,100,36.7,100
2021-07-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T02:20:00.000Z,110,2021-07-03T02:32:35.243Z,45.4456,100,-60.95542,100,10.8,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,45,100,36.0,100,5.0,100,0,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,29.9,100,27.7,100,45,100,46,100,36.0,100,33.1,100
2021-07-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T02:30:00.000Z,110,2021-07-03T02:41:59.392Z,45.44562,100,-60.9554,100,10.8,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,40,100,36.0,100,5.0,100,0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,27.7,100,25.9,100,40,100,41,100,36.0,100,33.8,100
2021-07-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T02:40:00.000Z,110,2021-07-03T02:52:06.525Z,45.4456,100,-60.955369999999995,100,10.8,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.2,100,45,100,34.9,100,5.0,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,29.2,100,27.4,100,45,100,46,100,34.9,100,33.5,100
2021-07-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T02:50:00.000Z,110,2021-07-03T03:03:06.211Z,45.4456,100,-60.95542,100,10.8,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.5,100,47,100,34.9,100,5.0,100,8,1,-0.1,1,1012.6,1,1012.6,100,1012.6,100,29.5,100,27.7,100,47,100,48,100,34.9,100,33.1,100
2021-07-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T03:00:00.000Z,108,2021-07-03T03:11:19.361Z,45.4456,100,-60.95543000000001,100,10.8,100,10.3,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,6.0,100,1.6,100,2.0,100,6.1,100,4.8,100,7.4,100,1012.6,100,28.1,100,44,100,33.5,100,5.0,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,28.1,100,26.3,100,44,100,45,100,33.5,100,32.0,100
2021-07-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T03:10:00.000Z,110,2021-07-03T03:25:18.125Z,45.4456,100,-60.9554,100,10.8,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,46,100,36.7,100,5.0,100,8,1,-0.2,1,1012.6,1,1012.6,100,1012.5,100,30.2,100,28.4,100,46,100,47,100,36.7,100,34.9,100
2021-07-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T03:20:00.000Z,110,2021-07-03T03:31:25.158Z,45.44558,100,-60.9554,100,10.8,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,41,100,37.1,100,5.0,100,8,1,-0.3,1,1012.6,1,1012.6,100,1012.5,100,30.2,100,28.4,100,41,100,42,100,37.1,100,36.7,100
2021-07-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T03:30:00.000Z,110,2021-07-03T03:41:23.570Z,45.4456,100,-60.95538000000001,100,10.7,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,40,100,37.4,100,5.0,100,8,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,28.8,100,40,100,41,100,37.4,100,34.9,100
2021-07-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T03:40:00.000Z,110,2021-07-03T03:52:29.483Z,45.44558,100,-60.9554,100,10.7,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,42,100,38.2,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,28.4,100,42,100,44,100,38.2,100,37.1,100
2021-07-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T03:50:00.000Z,110,2021-07-03T04:03:24.767Z,45.4456,100,-60.95538000000001,100,10.7,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,41,100,38.9,100,5.0,100,7,1,-0.5,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,28.4,100,41,100,42,100,38.9,100,37.1,100
2021-07-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T04:00:00.000Z,108,2021-07-03T04:11:23.949Z,45.44558,100,-60.95538000000001,100,10.7,100,10.3,100,12.5,100,0.0,100,3.6,100,1.0,100,2.6,100,6.0,100,1.5,100,1.9,100,6.1,100,4.9,100,6.9,100,1012.6,100,28.4,100,37,100,33.8,100,5.0,100,6,1,-0.4,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,26.3,100,37,100,38,100,33.8,100,32.8,100
2021-07-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T04:10:00.000Z,110,2021-07-03T04:24:39.460Z,45.44558,100,-60.9554,100,10.7,100,10.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,37,100,34.6,100,5.0,100,6,1,-0.5,1,1012.6,1,1012.6,100,1012.6,100,28.8,100,27.0,100,37,100,38,100,34.6,100,32.8,100
2021-07-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T04:20:00.000Z,110,2021-07-03T04:31:40.413Z,45.44558,100,-60.95542,100,10.7,100,10.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,38,100,37.4,100,5.0,100,6,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,28.1,100,38,100,39,100,37.4,100,36.4,100
2021-07-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T04:30:00.000Z,110,2021-07-03T04:41:35.622Z,45.44558,100,-60.95537,100,10.6,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,39,100,35.6,100,5.0,100,6,1,-0.6,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,25.2,100,39,100,40,100,35.6,100,35.6,100
2021-07-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T04:40:00.000Z,110,2021-07-03T04:51:39.881Z,45.44558,100,-60.955369999999995,100,10.7,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.7,100,39,100,34.2,100,5.0,100,5,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,27.7,100,25.6,100,39,100,40,100,34.2,100,31.3,100
2021-07-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T04:50:00.000Z,110,2021-07-03T05:01:45.704Z,45.44558,100,-60.95538000000001,100,10.7,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,40,100,31.3,100,5.0,100,5,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,24.8,100,40,100,41,100,31.3,100,29.9,100
2021-07-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T05:00:00.000Z,108,2021-07-03T05:11:47.572Z,45.44558,100,-60.95538000000001,100,10.7,100,10.2,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,6.0,100,1.4,100,1.8,100,6.2,100,4.8,100,7.7,100,1012.7,100,28.1,100,41,100,34.2,100,5.0,100,5,1,0.0,1,1012.7,1,1012.7,100,1012.6,100,28.1,100,25.9,100,41,100,42,100,34.2,100,31.7,100
2021-07-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T05:10:00.000Z,110,2021-07-03T05:24:43.335Z,45.44558,100,-60.95537,100,10.7,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.1,100,40,100,32.4,100,5.0,100,5,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,28.1,100,25.9,100,40,100,41,100,32.4,100,30.6,100
2021-07-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T05:20:00.000Z,110,2021-07-03T05:31:56.801Z,45.4456,100,-60.9554,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,43,100,36.7,100,5.0,100,7,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,28.1,100,43,100,44,100,36.7,100,33.8,100
2021-07-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T05:30:00.000Z,110,2021-07-03T05:41:55.994Z,45.44558,100,-60.95537,100,10.7,100,10.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.2,100,45,100,37.8,100,5.0,100,6,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,30.2,100,28.4,100,45,100,46,100,37.8,100,35.6,100
2021-07-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T05:40:00.000Z,110,2021-07-03T05:52:01.659Z,45.44558,100,-60.95538000000001,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.2,100,44,100,36.4,100,5.0,100,7,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,30.2,100,28.4,100,44,100,45,100,36.4,100,35.3,100
2021-07-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T05:50:00.000Z,110,2021-07-03T06:02:06.603Z,45.44558,100,-60.95538000000001,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.0,100,45,100,40.7,100,5.0,100,7,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,32.0,100,30.2,100,45,100,46,100,40.7,100,38.2,100
2021-07-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T06:00:00.000Z,108,2021-07-03T06:11:58.007Z,45.4456,100,-60.955369999999995,100,10.6,100,10.0,100,12.5,100,0.0,100,3.6,100,0.9,100,2.2,100,5.9,100,1.4,100,1.7,100,5.9,100,4.7,100,7.1,100,1012.5,100,31.0,100,44,100,37.8,100,5.0,100,8,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,31.0,100,28.8,100,44,100,45,100,37.8,100,36.7,100
2021-07-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T06:10:00.000Z,110,2021-07-03T06:25:03.275Z,45.44558,100,-60.95538000000001,100,10.6,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,49,100,43.2,100,5.0,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.3,100,33.1,100,31.3,100,49,100,49,100,43.2,100,42.1,100
2021-07-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T06:20:00.000Z,110,2021-07-03T06:32:37.586Z,45.4456,100,-60.9554,100,10.6,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,49,100,43.6,100,5.0,100,6,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,34.2,100,32.8,100,49,100,50,100,43.6,100,41.4,100
2021-07-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T06:30:00.000Z,110,2021-07-03T06:42:06.507Z,45.44562,100,-60.95538000000001,100,10.7,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.9,100,50,100,42.5,100,5.0,100,3,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,34.9,100,32.8,100,50,100,51,100,42.5,100,42.5,100
2021-07-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T06:40:00.000Z,110,2021-07-03T06:52:06.524Z,45.44558,100,-60.95538000000001,100,10.7,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,45,100,40.7,100,5.0,100,3,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,32.8,100,31.0,100,45,100,46,100,40.7,100,40.0,100
2021-07-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T06:50:00.000Z,110,2021-07-03T07:01:22.278Z,45.4456,100,-60.95537,100,10.7,100,10.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.6,100,41,100,38.5,100,5.0,100,2,1,0.1,1,1012.6,1,1012.6,100,1012.6,100,30.6,100,28.4,100,41,100,42,100,38.5,100,37.1,100
2021-07-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T07:00:00.000Z,108,2021-07-03T07:11:15.755Z,45.4456,100,-60.9554,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,1.0,100,2.3,100,6.2,100,1.5,100,1.9,100,6.3,100,4.9,100,7.4,100,1012.5,100,33.5,100,44,100,38.9,100,5.0,100,6,1,-0.1,1,1012.5,1,1012.5,100,1012.5,100,33.5,100,31.3,100,44,100,45,100,38.9,100,38.2,100
2021-07-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T07:10:00.000Z,110,2021-07-03T07:24:17.989Z,45.4456,100,-60.9554,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,47,100,40.7,100,5.0,100,8,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,34.2,100,32.8,100,47,100,48,100,40.7,100,39.6,100
2021-07-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T07:20:00.000Z,110,2021-07-03T07:31:27.668Z,45.44558,100,-60.955369999999995,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.8,100,47,100,42.1,100,5.0,100,6,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,31.7,100,47,100,48,100,42.1,100,40.3,100
2021-07-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T07:30:00.000Z,110,2021-07-03T07:41:25.464Z,45.4456,100,-60.95538000000001,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,49,100,43.6,100,5.0,100,8,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,35.6,100,33.5,100,49,100,50,100,43.6,100,41.4,100
2021-07-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T07:40:00.000Z,110,2021-07-03T07:52:26.991Z,45.4456,100,-60.95542,100,10.7,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.8,100,50,100,45.7,100,5.0,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,37.8,100,35.6,100,50,100,51,100,45.7,100,42.8,100
2021-07-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-03T07:50:00.000Z,110,2021-07-03T08:02:13.645Z,45.44558,100,-60.9554,100,10.8,100,10.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.4,100,50,100,44.6,100,5.0,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,36.4,100,34.6,100,50,100,51,100,44.6,100,42.8,100
