sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T00:00:00.000Z,108,2021-09-07T00:03:30.442Z,45.44548,100,-60.95398,100,18.4,100,17.7,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,4.8,100,1.2,100,1.5,100,5.0,100,4.2,100,5.9,100,1010.4,100,36.7,100,155,100,46.4,100,5.0,100,8.0,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,36.7,100,36.0,100,155,100,157,100,46.4,100,46.4,100
2021-09-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T00:10:00.000Z,110,2021-09-07T00:13:35.634Z,,-1,,-1,19.0,100,18.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,155,100,38.5,100,5.0,100,5.0,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,31.0,100,155,100,158,100,38.5,100,37.1,100
2021-09-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T00:20:00.000Z,110,2021-09-07T00:23:29.393Z,45.44545,100,-60.95398,100,18.3,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,30.2,100,154,100,37.1,100,5.0,100,5.0,1,-0.7,1,1010.7,1,1010.7,100,1010.7,100,30.2,100,29.5,100,154,100,157,100,37.1,100,36.0,100
2021-09-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T00:30:00.000Z,110,2021-09-07T00:34:29.394Z,45.445479999999996,100,-60.95398,100,18.3,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.2,100,151,100,38.5,100,5.0,100,7.0,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,30.2,100,29.5,100,151,100,154,100,38.5,100,38.5,100
2021-09-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T00:40:00.000Z,110,2021-09-07T00:43:35.460Z,45.44545,100,-60.95397,100,18.2,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,152,100,40.0,100,5.0,100,8.0,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,32.0,100,31.3,100,152,100,155,100,40.0,100,38.5,100
2021-09-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T00:50:00.000Z,110,2021-09-07T00:54:44.503Z,45.44547,100,-60.95397,100,18.1,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.8,100,147,100,40.0,100,5.0,100,8.0,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,32.8,100,32.0,100,147,100,150,100,40.0,100,37.8,100
2021-09-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T01:00:00.000Z,108,2021-09-07T01:03:47.201Z,45.44547,100,-60.95397,100,18.3,100,17.8,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,4.9,100,1.1,100,1.4,100,4.9,100,4.2,100,6.1,100,1010.0,100,33.5,100,147,100,40.0,100,5.0,100,6.0,1,-1.2,1,1010.0,1,1010.0,100,1010.0,100,33.5,100,32.8,100,147,100,150,100,40.0,100,39.6,100
2021-09-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T01:10:00.000Z,110,2021-09-07T01:16:53.369Z,45.445479999999996,100,-60.95395,100,18.3,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,35.3,100,148,100,44.3,100,5.0,100,8.0,1,-1.2,1,1009.8,1,1009.8,100,1009.8,100,35.3,100,34.6,100,148,100,152,100,44.3,100,43.9,100
2021-09-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T01:20:00.000Z,110,2021-09-07T01:22:46.436Z,45.44547,100,-60.95397,100,18.2,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.1,100,144,100,44.6,100,5.0,100,8.0,1,-1.4,1,1009.6,1,1009.6,100,1009.6,100,37.1,100,36.0,100,144,100,147,100,44.6,100,42.8,100
2021-09-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T01:30:00.000Z,110,2021-09-07T01:32:48.624Z,45.44547,100,-60.95395,100,18.3,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.4,100,149,100,43.9,100,5.0,100,8.0,1,-1.8,1,1009.5,1,1009.5,100,1009.5,100,36.4,100,35.3,100,149,100,152,100,43.9,100,43.6,100
2021-09-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T01:40:00.000Z,110,2021-09-07T01:42:55.106Z,45.44547,100,-60.95395,100,18.4,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.4,100,147,100,44.6,100,5.0,100,8.0,1,-2.1,1,1009.3,1,1009.3,100,1009.3,100,37.4,100,36.7,100,147,100,150,100,44.6,100,44.3,100
2021-09-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T01:50:00.000Z,110,2021-09-07T01:52:51.211Z,45.445479999999996,100,-60.95395,100,18.5,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,37.8,100,145,100,46.8,100,5.0,100,8.0,1,-2.0,1,1009.2,1,1009.2,100,1009.2,100,37.8,100,36.7,100,145,100,148,100,46.8,100,43.9,100
2021-09-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T02:00:00.000Z,108,2021-09-07T02:02:55.408Z,45.44548,100,-60.95397,100,18.5,100,17.7,100,12.7,100,0.0,100,3.6,100,0.8,100,1.7,100,5.1,100,1.3,100,1.5,100,5.2,100,4.2,100,6.1,100,1009.0,100,37.1,100,144,100,45.4,100,5.0,100,8.0,1,-1.7,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,36.0,100,144,100,147,100,45.4,100,44.3,100
2021-09-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T02:10:00.000Z,110,2021-09-07T02:16:05.292Z,45.4455,100,-60.95395,100,18.6,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,40.0,100,143,100,48.6,100,5.0,100,8.0,1,-1.6,1,1008.7,1,1008.7,100,1008.7,100,40.0,100,38.5,100,143,100,146,100,48.6,100,49.0,100
2021-09-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T02:20:00.000Z,110,2021-09-07T02:23:10.229Z,45.4455,100,-60.95395,100,18.6,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,41.4,100,141,100,49.0,100,5.0,100,8.0,1,-1.9,1,1008.5,1,1008.5,100,1008.5,100,41.4,100,40.0,100,141,100,144,100,49.0,100,48.6,100
2021-09-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T02:30:00.000Z,110,2021-09-07T02:33:14.158Z,45.445479999999996,100,-60.95397,100,18.5,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,40.0,100,138,100,48.6,100,5.0,100,8.0,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,40.0,100,38.5,100,138,100,141,100,48.6,100,48.6,100
2021-09-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T02:40:00.000Z,110,2021-09-07T02:43:11.264Z,45.4455,100,-60.95395,100,18.6,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.2,100,138,100,46.8,100,5.0,100,8.0,1,-2.2,1,1008.4,1,1008.4,100,1008.4,100,39.2,100,38.2,100,138,100,141,100,46.8,100,46.4,100
2021-09-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T02:50:00.000Z,110,2021-09-07T02:53:10.058Z,45.445479999999996,100,-60.95397,100,18.7,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,140,100,47.9,100,5.0,100,8.0,1,-2.2,1,1008.2,1,1008.2,100,1008.2,100,39.2,100,37.8,100,140,100,143,100,47.9,100,47.5,100
2021-09-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T03:00:00.000Z,108,2021-09-07T03:03:18.717Z,45.44552,100,-60.95397,100,18.6,100,17.7,100,12.7,100,0.0,100,3.6,100,0.9,100,2.2,100,5.3,100,1.4,100,1.7,100,5.2,100,4.4,100,6.3,100,1008.0,100,41.4,100,147,100,51.1,100,5.0,100,8.0,1,-2.5,1,1008.0,1,1008.0,100,1008.0,100,41.4,100,40.0,100,147,100,150,100,51.1,100,50.8,100
2021-09-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T03:10:00.000Z,110,2021-09-07T03:16:25.002Z,45.44552,100,-60.95397,100,18.4,100,17.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,43.9,100,148,100,52.6,100,5.0,100,8.0,1,-2.8,1,1007.8,1,1007.8,100,1007.8,100,43.9,100,42.5,100,148,100,151,100,52.6,100,51.1,100
2021-09-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T03:20:00.000Z,110,2021-09-07T03:23:28.299Z,45.44553,100,-60.95395,100,18.2,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,44.3,100,147,100,53.6,100,5.0,100,6.0,1,-3.0,1,1007.6,1,1007.6,100,1007.6,100,44.3,100,42.8,100,147,100,150,100,53.6,100,51.8,100
2021-09-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T03:30:00.000Z,110,2021-09-07T03:33:31.423Z,45.4455,100,-60.95392,100,18.1,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,46.1,100,148,100,55.4,100,5.0,100,7.0,1,-3.0,1,1007.4,1,1007.4,100,1007.4,100,46.1,100,44.6,100,148,100,151,100,55.4,100,55.1,100
2021-09-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T03:40:00.000Z,110,2021-09-07T03:43:38.476Z,45.44552,100,-60.95392,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.2,100,150,100,54.4,100,5.0,100,6.0,1,-2.9,1,1007.4,1,1007.4,100,1007.4,100,43.2,100,41.8,100,150,100,153,100,54.4,100,53.6,100
2021-09-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T03:50:00.000Z,110,2021-09-07T03:53:39.005Z,45.44553,100,-60.9539,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,45.0,100,150,100,55.8,100,5.0,100,6.0,1,-2.8,1,1007.3,1,1007.3,100,1007.3,100,45.0,100,43.2,100,150,100,153,100,55.8,100,56.2,100
2021-09-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T04:00:00.000Z,108,2021-09-07T04:03:40.981Z,45.44552,100,-60.95392,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,1.0,100,2.3,100,5.2,100,1.5,100,1.9,100,5.4,100,4.5,100,6.3,100,1007.1,100,42.1,100,150,100,49.3,100,5.0,100,6.0,1,-2.9,1,1007.1,1,1007.1,100,1007.1,100,42.1,100,40.3,100,150,100,153,100,49.3,100,49.7,100
2021-09-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T04:10:00.000Z,110,2021-09-07T04:16:37.417Z,45.44553,100,-60.95392,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,43.6,100,149,100,54.7,100,5.0,100,6.0,1,-2.9,1,1006.9,1,1006.9,100,1006.9,100,43.6,100,42.1,100,149,100,152,100,54.7,100,54.7,100
2021-09-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T04:20:00.000Z,110,2021-09-07T04:23:40.495Z,45.44552,100,-60.9539,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,42.8,100,156,100,54.7,100,5.0,100,6.0,1,-2.8,1,1006.8,1,1006.8,100,1006.8,100,42.8,100,41.4,100,156,100,159,100,54.7,100,52.9,100
2021-09-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T04:30:00.000Z,110,2021-09-07T04:33:42.004Z,45.44553,100,-60.953869999999995,100,18.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,42.5,100,155,100,50.4,100,5.0,100,6.0,1,-2.9,1,1006.6,1,1006.6,100,1006.6,100,42.5,100,40.7,100,155,100,158,100,50.4,100,48.2,100
2021-09-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T04:40:00.000Z,110,2021-09-07T04:44:52.013Z,45.4455,100,-60.95388000000001,100,18.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,42.8,100,156,100,52.6,100,5.0,100,8.0,1,-2.9,1,1006.4,1,1006.4,100,1006.4,100,42.8,100,41.0,100,156,100,159,100,52.6,100,51.5,100
2021-09-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T04:50:00.000Z,110,2021-09-07T04:53:52.634Z,45.44553,100,-60.9539,100,18.0,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,38.2,100,155,100,45.7,100,5.0,100,8.0,1,-2.9,1,1006.3,1,1006.3,100,1006.3,100,38.2,100,36.7,100,155,100,158,100,45.7,100,45.0,100
2021-09-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T05:00:00.000Z,108,2021-09-07T05:02:58.926Z,45.44552,100,-60.95388000000001,100,18.0,100,17.7,100,12.6,100,0.0,100,3.6,100,0.9,100,2.2,100,5.2,100,1.4,100,1.7,100,5.3,100,4.3,100,6.3,100,1006.1,100,40.3,100,154,100,51.1,100,5.0,100,7.0,1,-2.9,1,1006.1,1,1006.1,100,1006.1,100,40.3,100,38.5,100,154,100,157,100,51.1,100,50.4,100
2021-09-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T05:10:00.000Z,110,2021-09-07T05:15:59.736Z,45.44553,100,-60.95392,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.0,100,154,100,54.7,100,5.0,100,7.0,1,-2.7,1,1006.0,1,1006.0,100,1006.0,100,41.0,100,39.2,100,154,100,157,100,54.7,100,53.3,100
2021-09-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T05:20:00.000Z,110,2021-09-07T05:23:00.834Z,45.44552,100,-60.9539,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,40.0,100,157,100,47.5,100,5.0,100,6.0,1,-2.5,1,1006.0,1,1006.0,100,1006.0,100,40.0,100,38.5,100,157,100,160,100,47.5,100,46.4,100
2021-09-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T05:30:00.000Z,110,2021-09-07T05:32:59.220Z,45.44553,100,-60.9539,100,18.1,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,37.1,100,161,100,46.8,100,5.0,100,6.0,1,-2.5,1,1005.9,1,1005.9,100,1005.9,100,37.1,100,35.6,100,161,100,164,100,46.8,100,44.6,100
2021-09-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T05:40:00.000Z,110,2021-09-07T05:43:01.584Z,45.44552,100,-60.95388000000001,100,18.2,100,17.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.9,100,160,100,45.4,100,5.0,100,6.0,1,-2.6,1,1005.8,1,1005.8,100,1005.8,100,38.9,100,37.4,100,160,100,163,100,45.4,100,44.6,100
2021-09-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T05:50:00.000Z,110,2021-09-07T05:53:06.254Z,45.44552,100,-60.95388000000001,100,18.1,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.4,100,160,100,44.6,100,5.0,100,6.0,1,-2.5,1,1005.7,1,1005.7,100,1005.7,100,36.4,100,34.9,100,160,100,163,100,44.6,100,42.5,100
2021-09-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T06:00:00.000Z,108,2021-09-07T06:03:16.471Z,45.44552,100,-60.95392,100,18.1,100,17.6,100,12.6,100,0.0,100,3.6,100,0.8,100,2.1,100,5.1,100,1.2,100,1.6,100,5.3,100,4.4,100,5.9,100,1005.6,100,33.5,100,158,100,40.7,100,5.0,100,6.0,1,-2.3,1,1005.6,1,1005.6,100,1005.6,100,33.5,100,32.4,100,158,100,161,100,40.7,100,38.9,100
2021-09-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T06:10:00.000Z,110,2021-09-07T06:17:15.991Z,45.44552,100,-60.9539,100,18.2,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.9,100,159,100,42.1,100,5.0,100,6.0,1,-2.4,1,1005.5,1,1005.5,100,1005.5,100,34.9,100,34.2,100,159,100,162,100,42.1,100,41.4,100
2021-09-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T06:20:00.000Z,110,2021-09-07T06:23:19.119Z,45.44552,100,-60.95392,100,18.3,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,34.2,100,164,100,44.3,100,5.0,100,6.0,1,-2.3,1,1005.3,1,1005.3,100,1005.3,100,34.2,100,33.5,100,164,100,166,100,44.3,100,42.5,100
2021-09-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T06:30:00.000Z,110,2021-09-07T06:33:17.164Z,45.44552,100,-60.9539,100,18.4,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.8,100,167,100,38.2,100,5.0,100,6.0,1,-2.2,1,1005.2,1,1005.2,100,1005.2,100,33.8,100,32.8,100,167,100,170,100,38.2,100,37.1,100
2021-09-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T06:40:00.000Z,110,2021-09-07T06:43:17.404Z,45.4455,100,-60.9539,100,18.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,168,100,43.2,100,5.0,100,6.0,1,-2.3,1,1005.1,1,1005.1,100,1005.1,100,34.6,100,33.5,100,168,100,171,100,43.2,100,42.5,100
2021-09-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T06:50:00.000Z,110,2021-09-07T06:53:24.906Z,45.44552,100,-60.9539,100,18.4,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.1,100,168,100,39.6,100,5.0,100,6.0,1,-2.5,1,1004.8,1,1004.8,100,1004.8,100,33.1,100,32.0,100,168,100,171,100,39.6,100,38.2,100
2021-09-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T07:00:00.000Z,108,2021-09-07T07:03:21.226Z,45.44548,100,-60.95388000000001,100,18.5,100,17.6,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,5.2,100,1.2,100,1.5,100,5.4,100,4.3,100,5.9,100,1004.9,100,26.3,100,182,100,34.2,100,5.0,100,6.0,1,-2.3,1,1004.9,1,1004.9,100,1004.9,100,26.3,100,25.6,100,182,100,185,100,34.2,100,32.8,100
2021-09-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T07:10:00.000Z,110,2021-09-07T07:16:23.548Z,45.4455,100,-60.953869999999995,100,18.6,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.8,100,187,100,36.4,100,5.0,100,6.0,1,-2.1,1,1004.9,1,1004.9,100,1004.9,100,28.8,100,28.1,100,187,100,190,100,36.4,100,35.6,100
2021-09-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T07:20:00.000Z,110,2021-09-07T07:23:35.375Z,45.4455,100,-60.95388000000001,100,18.7,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,195,100,40.3,100,5.0,100,6.0,1,-2.0,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.0,100,195,100,198,100,40.3,100,40.3,100
2021-09-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T07:30:00.000Z,110,2021-09-07T07:33:36.687Z,45.445479999999996,100,-60.953869999999995,100,18.9,100,17.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,208,100,34.2,100,5.0,100,6.0,1,-1.9,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.4,100,208,100,211,100,34.2,100,34.2,100
2021-09-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-07T07:40:00.000Z,110,2021-09-07T07:43:33.282Z,45.44548,100,-60.95387,100,18.9,100,17.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.3,100,204,100,31.3,100,5.0,100,6.0,1,-1.6,1,1004.8,1,1004.8,100,1004.8,100,26.3,100,25.9,100,204,100,207,100,31.3,100,30.2,100
