sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T00:00:00.000Z,108,2021-12-09T00:03:42.243Z,45.44562,100,-60.95401999999999,100,0.5,100,6.7,100,12.7,100,0.0,100,3.0,100,0.3,100,0.9,100,8.4,100,0.6,100,0.7,100,8.4,100,6.3,100,8.3,100,1020.2,100,,-1,,-1,,-1,4,100,8.0,1,-1.7,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T00:10:00.000Z,110,2021-12-09T00:13:48.001Z,,-1,,-1,1.4,100,7.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,8.0,1,-2.1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T00:20:00.000Z,110,2021-12-09T00:23:44.603Z,45.44563,100,-60.95405,100,0.6,100,6.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,8.0,1,-2.3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T00:30:00.000Z,110,2021-12-09T00:33:44.655Z,45.44565,100,-60.95405,100,0.5,100,6.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,8.0,1,-2.6,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T00:40:00.000Z,110,2021-12-09T00:43:52.210Z,45.44562,100,-60.954069999999994,100,0.4,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,8.0,1,-2.7,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T00:50:00.000Z,110,2021-12-09T00:54:46.595Z,45.44565,100,-60.95405,100,0.3,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,6.0,1,-2.7,1,1019.3,1,1019.3,100,1019.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T01:00:00.000Z,108,2021-12-09T01:03:51.975Z,45.44567,100,-60.954069999999994,100,0.3,100,6.8,100,12.7,100,0.0,100,3.0,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,7.4,100,4.0,100,8.3,100,1019.0,100,,-1,,-1,,-1,4,100,8.0,1,-2.6,1,1019.0,1,1019.0,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T01:10:00.000Z,110,2021-12-09T01:16:59.335Z,45.44565,100,-60.95408000000001,100,0.4,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,8.0,1,-3.2,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T01:20:00.000Z,110,2021-12-09T01:24:02.490Z,45.44565,100,-60.95408000000001,100,0.2,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-1,,-1,,-1,4,100,8.0,1,-3.2,1,1018.1,1,1018.1,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T01:30:00.000Z,110,2021-12-09T01:34:05.892Z,45.44567,100,-60.9541,100,0.6,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,8.0,1,-3.3,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T01:40:00.000Z,110,2021-12-09T01:44:02.615Z,45.44563,100,-60.9541,100,0.4,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-1,,-1,,-1,4,100,8.0,1,-3.4,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T01:50:00.000Z,110,2021-12-09T01:54:08.577Z,45.44565,100,-60.9541,100,0.4,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-1,,-1,,-1,4,100,8.0,1,-3.2,1,1017.5,1,1017.5,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T02:00:00.000Z,108,2021-12-09T02:04:08.533Z,45.44565,100,-60.95408000000001,100,0.6,100,6.8,100,12.6,100,0.0,100,3.0,100,0.4,100,1.0,100,5.0,100,0.7,100,0.8,100,5.7,100,3.9,100,8.7,100,1017.2,100,,-1,,-1,,-1,4,100,8.0,1,-3.5,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T02:10:00.000Z,110,2021-12-09T02:17:06.681Z,45.44565,100,-60.95408000000001,100,0.7,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,8.0,1,-4.0,1,1016.9,1,1016.9,100,1016.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T02:20:00.000Z,110,2021-12-09T02:24:10.917Z,45.44563,100,-60.954119999999996,100,0.7,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,4,100,8.0,1,-4.5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T02:30:00.000Z,110,2021-12-09T02:34:11.709Z,45.44565,100,-60.95412,100,0.9,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,8.0,1,-4.8,1,1016.0,1,1016.0,100,1016.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T02:40:00.000Z,110,2021-12-09T02:44:14.393Z,45.44565,100,-60.954069999999994,100,0.4,100,6.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-1,,-1,,-1,4,100,8.0,1,-4.7,1,1016.0,1,1016.0,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T02:50:00.000Z,110,2021-12-09T02:54:23.413Z,45.44567,100,-60.95408000000001,100,0.4,100,6.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-1,,-1,,-1,4,100,8.0,1,-4.5,1,1015.8,1,1015.8,100,1015.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T03:00:00.000Z,108,2021-12-09T03:04:31.173Z,45.44567,100,-60.9541,100,0.1,100,6.8,100,12.6,100,0.0,100,3.0,100,0.5,100,1.3,100,4.5,100,0.7,100,0.9,100,4.6,100,3.8,100,8.0,100,1015.2,100,,-1,,-1,,-1,4,100,8.0,1,-5.0,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T03:10:00.000Z,110,2021-12-09T03:17:34.264Z,45.44562,100,-60.95403,100,0.2,100,6.8,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,8.0,1,-5.2,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T03:20:00.000Z,110,2021-12-09T03:23:35.872Z,45.44563,100,-60.95405,100,-0.1,100,6.8,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,8.0,1,-4.9,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T03:30:00.000Z,110,2021-12-09T03:33:37.541Z,45.4456,100,-60.95401999999999,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,8.0,1,-5.0,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T03:40:00.000Z,110,2021-12-09T03:43:39.678Z,45.44563,100,-60.95403,100,-0.2,100,6.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,8.0,1,-4.8,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T03:50:00.000Z,110,2021-12-09T03:53:42.801Z,45.44565,100,-60.95407,100,-0.4,100,6.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,6.0,1,-5.2,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T04:00:00.000Z,108,2021-12-09T04:03:39.700Z,45.44563,100,-60.95405,100,-0.3,100,6.8,100,12.6,100,0.0,100,3.0,100,0.6,100,1.5,100,4.6,100,0.9,100,1.1,100,4.4,100,4.0,100,4.1,100,1013.3,100,,-1,,-1,,-1,4,100,8.0,1,-5.7,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T04:10:00.000Z,110,2021-12-09T04:16:51.888Z,45.44562,100,-60.95408000000001,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,8.0,1,-5.4,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T04:20:00.000Z,110,2021-12-09T04:23:55.045Z,45.44563,100,-60.95408000000001,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,8.0,1,-5.6,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T04:30:00.000Z,110,2021-12-09T04:33:54.528Z,45.44563,100,-60.95408000000001,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,6.0,1,-5.3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T04:40:00.000Z,110,2021-12-09T04:44:00.428Z,45.44565,100,-60.95408000000001,100,-0.2,100,6.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,8.0,1,-5.3,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T04:50:00.000Z,110,2021-12-09T04:53:57.183Z,45.44563,100,-60.95408000000001,100,-0.2,100,6.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-1,,-1,,-1,4,100,8.0,1,-5.5,1,1012.0,1,1012.0,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T05:00:00.000Z,108,2021-12-09T05:04:00.174Z,45.44562,100,-60.9541,100,-0.1,100,6.8,100,12.6,100,0.0,100,3.0,100,0.7,100,1.7,100,4.5,100,1.0,100,1.3,100,4.6,100,4.0,100,4.7,100,1011.0,100,,-1,,-1,,-1,4,100,8.0,1,-6.2,1,1011.0,1,1011.0,100,1011.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T05:10:00.000Z,110,2021-12-09T05:17:01.722Z,45.44562,100,-60.9541,100,0.0,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,,-1,,-1,,-1,4,100,8.0,1,-6.7,1,1010.2,1,1010.2,100,1010.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T05:20:00.000Z,110,2021-12-09T05:24:04.761Z,45.44562,100,-60.95408000000001,100,0.1,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,8.0,1,-6.6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T05:30:00.000Z,110,2021-12-09T05:35:07.875Z,45.44562,100,-60.954130000000006,100,0.1,100,6.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,8.0,1,-6.4,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T05:40:00.000Z,110,2021-12-09T05:44:12.364Z,45.44565,100,-60.954119999999996,100,0.2,100,6.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-1,,-1,,-1,4,100,8.0,1,-6.6,1,1009.4,1,1009.4,100,1009.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T05:50:00.000Z,110,2021-12-09T05:54:13.841Z,45.44567,100,-60.95415,100,0.2,100,6.9,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-1,,-1,,-1,4,100,8.0,1,-6.7,1,1009.1,1,1009.1,100,1009.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T06:00:00.000Z,108,2021-12-09T06:04:14.358Z,45.44565,100,-60.95415,100,0.3,100,6.9,100,12.6,100,0.0,100,2.9,100,0.9,100,2.0,100,4.9,100,1.3,100,1.6,100,4.6,100,4.3,100,4.9,100,1008.5,100,,-1,,-1,,-1,4,100,8.0,1,-6.6,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T06:10:00.000Z,110,2021-12-09T06:25:20.067Z,45.44565,100,-60.95412,100,0.4,100,6.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,4,100,8.0,1,-6.4,1,1008.2,1,1008.2,100,1008.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T06:20:00.000Z,110,2021-12-09T06:25:20.226Z,45.44562,100,-60.95417,100,0.5,100,6.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,6.0,1,-6.4,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T06:30:00.000Z,110,2021-12-09T06:34:22.697Z,45.44562,100,-60.95415,100,0.4,100,6.8,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-1,,-1,,-1,4,100,8.0,1,-6.5,1,1007.6,1,1007.6,100,1007.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T06:40:00.000Z,110,2021-12-09T06:44:26.756Z,45.44562,100,-60.95408000000001,100,0.4,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,8.0,1,-7.2,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T06:50:00.000Z,110,2021-12-09T06:54:25.370Z,45.44562,100,-60.95405,100,0.4,100,6.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,6.0,1,-7.0,1,1007.0,1,1007.0,100,1007.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T07:00:00.000Z,108,2021-12-09T07:04:31.464Z,45.44558,100,-60.954069999999994,100,0.4,100,6.8,100,12.6,100,0.0,100,3.0,100,1.1,100,2.4,100,5.4,100,1.7,100,2.0,100,5.3,100,4.8,100,5.4,100,1006.4,100,,-1,,-1,,-1,4,100,6.0,1,-6.9,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T07:20:00.000Z,110,2021-12-09T07:24:33.926Z,45.44558,100,-60.95408000000001,100,0.4,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-1,,-1,,-1,4,100,6.0,1,-6.0,1,1006.5,1,1006.5,100,1006.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T07:50:00.000Z,110,2021-12-09T07:54:51.774Z,45.44558,100,-60.9541,100,0.4,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-1,,-1,,-1,4,100,6.0,1,-6.7,1,1005.2,1,1005.2,100,1005.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T08:00:00.000Z,108,2021-12-09T08:03:54.815Z,45.44558,100,-60.95408000000001,100,0.4,100,6.8,100,12.5,100,0.0,100,3.0,100,1.1,100,2.3,100,5.5,100,1.6,100,1.9,100,5.6,100,4.9,100,5.6,100,1004.4,100,,-1,,-1,,-1,4,100,6.0,1,-6.6,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T08:10:00.000Z,110,2021-12-09T08:17:53.142Z,45.445570000000004,100,-60.95408000000001,100,0.3,100,6.8,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-1,,-1,,-1,4,100,,4,-6.7,1,1003.6,1,1003.6,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T08:20:00.000Z,110,2021-12-09T08:23:55.996Z,45.44557,100,-60.9541,100,0.3,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,8.0,1,-6.6,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T08:30:00.000Z,110,2021-12-09T08:33:54.450Z,45.445570000000004,100,-60.95403,100,0.3,100,6.8,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-1,,-1,,-1,4,100,,4,-6.8,1,1002.9,1,1002.9,100,1002.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T09:00:00.000Z,108,2021-12-09T09:04:07.543Z,45.44553,100,-60.95395,100,0.3,100,6.8,100,12.5,100,0.0,100,3.0,100,1.1,100,3.5,100,5.7,100,1.9,100,2.4,100,5.8,100,5.0,100,5.7,100,1002.2,100,,-1,,-1,,-1,4,100,8.0,1,-6.3,1,1002.2,1,1002.2,100,1002.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T09:50:00.000Z,110,2021-12-09T10:12:17.520Z,45.445479999999996,100,-60.9541,100,0.4,100,6.8,100,12.5,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-1,,-1,,-1,4,100,,4,-6.4,1,1000.6,1,1000.6,100,1000.6,100,,-10,,100,,-10,,100,,-10,,100
