sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T00:00:00.000Z,108,2021-07-09T00:11:21.455Z,45.445679999999996,100,-60.95506999999999,100,13.0,100,12.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,4.4,100,0.7,100,0.8,100,4.3,100,3.5,100,3.3,100,1025.9,100,25.9,100,79,100,29.9,100,5.0,100,1,1,1.6,1,1025.9,1,1025.9,100,1025.9,100,25.9,100,24.1,100,79,100,79,100,29.9,100,28.8,100
2021-07-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T00:10:00.000Z,110,2021-07-09T00:21:23.332Z,,-1,,-1,13.6,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.6,100,75,100,29.2,100,5.0,100,2,1,1.6,1,1026.0,1,1026.0,100,1026.0,100,25.6,100,22.7,100,75,100,75,100,29.2,100,26.6,100
2021-07-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T00:20:00.000Z,110,2021-07-09T00:31:25.810Z,45.44567,100,-60.9551,100,13.0,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.3,100,75,100,31.0,100,5.0,100,2,1,1.6,1,1026.1,1,1026.1,100,1026.1,100,26.3,100,23.8,100,75,100,76,100,31.0,100,29.9,100
2021-07-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T00:30:00.000Z,110,2021-07-09T00:41:26.858Z,45.44568,100,-60.9551,100,13.0,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.9,100,76,100,31.0,100,5.0,100,1,1,1.6,1,1026.2,1,1026.2,100,1026.2,100,25.9,100,23.4,100,76,100,77,100,31.0,100,29.5,100
2021-07-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T00:40:00.000Z,110,2021-07-09T00:51:29.243Z,45.44567,100,-60.9551,100,13.0,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.0,100,79,100,31.0,100,5.0,100,2,1,1.4,1,1026.2,1,1026.2,100,1026.2,100,27.0,100,24.8,100,79,100,79,100,31.0,100,29.9,100
2021-07-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T00:50:00.000Z,110,2021-07-09T01:01:30.668Z,45.44568,100,-60.95508,100,12.9,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.3,100,77,100,31.3,100,5.0,100,1,1,1.4,1,1026.2,1,1026.2,100,1026.2,100,26.3,100,24.1,100,77,100,78,100,31.3,100,29.9,100
2021-07-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T01:00:00.000Z,108,2021-07-09T01:11:44.086Z,45.44567,100,-60.9551,100,12.9,100,12.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.7,100,0.8,100,4.0,100,3.4,100,3.3,100,1026.2,100,26.3,100,77,100,31.0,100,5.0,100,1,1,1.3,1,1026.2,1,1026.2,100,1026.2,100,26.3,100,24.1,100,77,100,77,100,31.0,100,29.9,100
2021-07-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T01:10:00.000Z,110,2021-07-09T01:24:42.686Z,45.44567,100,-60.95508,100,12.9,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.8,100,78,100,30.2,100,5.0,100,1,1,1.5,1,1026.4,1,1026.4,100,1026.4,100,24.8,100,22.3,100,78,100,79,100,30.2,100,29.2,100
2021-07-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T01:20:00.000Z,110,2021-07-09T01:31:46.209Z,45.44567,100,-60.95508,100,12.9,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,25.6,100,77,100,29.5,100,5.0,100,1,1,1.4,1,1026.4,1,1026.4,100,1026.4,100,25.6,100,22.7,100,77,100,78,100,29.5,100,27.4,100
2021-07-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T01:30:00.000Z,110,2021-07-09T01:41:45.326Z,45.4457,100,-60.95508,100,12.9,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.5,100,76,100,28.1,100,5.0,100,1,1,1.3,1,1026.6,1,1026.6,100,1026.5,100,24.5,100,21.6,100,76,100,77,100,28.1,100,25.9,100
2021-07-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T01:40:00.000Z,110,2021-07-09T01:51:45.715Z,45.44567,100,-60.95506999999999,100,12.8,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,24.1,100,83,100,28.4,100,5.0,100,3,1,1.3,1,1026.6,1,1026.6,100,1026.6,100,24.1,100,22.0,100,83,100,84,100,28.4,100,27.7,100
2021-07-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T01:50:00.000Z,110,2021-07-09T02:01:48.875Z,45.44572,100,-60.95508,100,12.8,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.1,100,84,100,29.2,100,5.0,100,3,1,1.2,1,1026.7,1,1026.7,100,1026.6,100,24.1,100,21.6,100,84,100,84,100,29.2,100,27.7,100
2021-07-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T02:00:00.000Z,108,2021-07-09T02:12:02.647Z,45.445679999999996,100,-60.95505,100,12.8,100,12.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.2,100,3.5,100,12.5,100,1026.9,100,22.0,100,84,100,26.3,100,5.0,100,3,1,1.4,1,1026.9,1,1026.9,100,1026.9,100,22.0,100,19.4,100,84,100,84,100,26.3,100,23.8,100
2021-07-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T02:10:00.000Z,110,2021-07-09T02:25:01.615Z,45.4457,100,-60.95502,100,12.8,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.6,100,85,100,25.2,100,5.0,100,3,1,1.6,1,1027.1,1,1027.1,100,1027.1,100,21.6,100,19.1,100,85,100,85,100,25.2,100,23.0,100
2021-07-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T02:20:00.000Z,110,2021-07-09T02:32:02.760Z,45.445679999999996,100,-60.95505,100,12.7,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.4,100,86,100,27.4,100,5.0,100,2,1,1.4,1,1027.0,1,1027.0,100,1027.0,100,23.4,100,20.5,100,86,100,86,100,27.4,100,26.6,100
2021-07-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T02:30:00.000Z,110,2021-07-09T02:41:02.793Z,45.4457,100,-60.95503000000001,100,12.7,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.5,100,84,100,28.8,100,5.0,100,1,1,1.0,1,1026.7,1,1026.7,100,1026.7,100,24.5,100,21.6,100,84,100,85,100,28.8,100,26.6,100
2021-07-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T02:40:00.000Z,110,2021-07-09T02:51:03.921Z,45.445679999999996,100,-60.95505,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,87,100,27.4,100,5.0,100,1,1,1.1,1,1026.7,1,1026.7,100,1026.7,100,23.8,100,21.6,100,87,100,88,100,27.4,100,25.9,100
2021-07-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T02:50:00.000Z,110,2021-07-09T03:01:18.865Z,45.4457,100,-60.95502,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,23.8,100,89,100,27.7,100,5.0,100,1,1,0.9,1,1026.7,1,1026.7,100,1026.7,100,23.8,100,21.6,100,89,100,89,100,27.7,100,26.6,100
2021-07-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T03:00:00.000Z,108,2021-07-09T03:11:22.488Z,45.4457,100,-60.95506999999999,100,12.7,100,12.0,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.5,100,3.4,100,3.3,100,1026.6,100,23.0,100,89,100,27.0,100,5.0,100,0,1,0.8,1,1026.6,1,1026.6,100,1026.6,100,23.0,100,20.9,100,89,100,89,100,27.0,100,24.8,100
2021-07-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T03:10:00.000Z,110,2021-07-09T03:26:31.178Z,45.44568,100,-60.95508,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,87,100,25.9,100,5.0,100,0,1,0.6,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,20.2,100,87,100,88,100,25.9,100,24.1,100
2021-07-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T03:20:00.000Z,110,2021-07-09T03:32:32.098Z,45.445679999999996,100,-60.95506999999999,100,12.7,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.0,100,82,100,27.0,100,5.0,100,0,1,0.5,1,1026.6,1,1026.6,100,1026.5,100,23.0,100,20.5,100,82,100,82,100,27.0,100,26.6,100
2021-07-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T03:30:00.000Z,110,2021-07-09T03:41:31.883Z,45.44568,100,-60.95506999999999,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,22.7,100,77,100,25.9,100,5.0,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,22.7,100,19.8,100,77,100,78,100,25.9,100,24.1,100
2021-07-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T03:40:00.000Z,110,2021-07-09T03:51:38.985Z,45.445679999999996,100,-60.95508,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.6,100,79,100,25.6,100,5.0,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,21.6,100,19.1,100,79,100,79,100,25.6,100,22.7,100
2021-07-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T03:50:00.000Z,110,2021-07-09T04:01:49.255Z,45.44567,100,-60.95508,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,21.2,100,81,100,24.8,100,5.0,100,0,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,21.2,100,19.1,100,81,100,82,100,24.8,100,23.8,100
2021-07-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T04:00:00.000Z,108,2021-07-09T04:12:45.742Z,45.44567,100,-60.95506999999999,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.2,100,3.4,100,11.8,100,1026.6,100,21.2,100,81,100,24.8,100,5.0,100,1,1,0.4,1,1026.6,1,1026.6,100,1026.6,100,21.2,100,18.4,100,81,100,82,100,24.8,100,22.3,100
2021-07-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T04:10:00.000Z,110,2021-07-09T04:24:51.826Z,45.44568,100,-60.95505,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.6,100,82,100,24.5,100,5.0,100,0,1,0.1,1,1026.5,1,1026.5,100,1026.5,100,21.6,100,19.4,100,82,100,82,100,24.5,100,23.4,100
2021-07-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T04:20:00.000Z,110,2021-07-09T04:31:56.501Z,45.4457,100,-60.95506999999999,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,83,100,26.6,100,5.0,100,8,1,-0.2,1,1026.3,1,1026.3,100,1026.3,100,22.3,100,19.4,100,83,100,84,100,26.6,100,24.8,100
2021-07-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T04:30:00.000Z,110,2021-07-09T04:41:49.260Z,45.44568,100,-60.95506999999999,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,22.0,100,86,100,25.6,100,5.0,100,8,1,-0.4,1,1026.2,1,1026.2,100,1026.2,100,22.0,100,19.4,100,86,100,87,100,25.6,100,23.4,100
2021-07-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T04:40:00.000Z,110,2021-07-09T04:52:13.922Z,45.445679999999996,100,-60.95506999999999,100,12.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.0,100,86,100,25.2,100,5.0,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,22.0,100,19.4,100,86,100,87,100,25.2,100,24.5,100
2021-07-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T04:50:00.000Z,110,2021-07-09T05:02:08.437Z,45.44567,100,-60.95508,100,12.7,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,85,100,24.8,100,5.0,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.1,100,20.9,100,18.7,100,85,100,86,100,24.8,100,23.4,100
2021-07-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T05:00:00.000Z,108,2021-07-09T05:14:09.033Z,45.44567,100,-60.95505,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.7,100,4.4,100,3.3,100,11.8,100,1026.1,100,20.9,100,93,100,24.1,100,5.0,100,8,1,-0.8,1,1026.1,1,1026.1,100,1026.1,100,20.9,100,18.7,100,93,100,94,100,24.1,100,22.7,100
2021-07-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T05:10:00.000Z,110,2021-07-09T05:25:12.108Z,45.44568,100,-60.95505,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,94,100,25.6,100,5.0,100,7,1,-1.0,1,1026.1,1,1026.1,100,1026.1,100,20.9,100,18.7,100,94,100,95,100,25.6,100,24.5,100
2021-07-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T05:20:00.000Z,110,2021-07-09T05:31:07.848Z,45.445679999999996,100,-60.95506999999999,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.2,100,94,100,25.9,100,5.0,100,7,1,-1.1,1,1025.8,1,1025.8,100,1025.8,100,21.2,100,19.1,100,94,100,95,100,25.9,100,25.2,100
2021-07-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T05:30:00.000Z,110,2021-07-09T05:41:09.122Z,45.44568,100,-60.95506999999999,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.9,100,92,100,25.2,100,5.0,100,8,1,-0.8,1,1025.9,1,1025.9,100,1025.9,100,20.9,100,18.4,100,92,100,93,100,25.2,100,23.0,100
2021-07-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T05:40:00.000Z,110,2021-07-09T05:51:13.031Z,45.44567,100,-60.95505,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.2,100,97,100,24.5,100,5.0,100,8,1,-0.9,1,1025.8,1,1025.8,100,1025.8,100,21.2,100,18.7,100,97,100,97,100,24.5,100,23.4,100
2021-07-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T05:50:00.000Z,110,2021-07-09T06:02:24.311Z,45.44568,100,-60.95508,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.2,100,98,100,25.6,100,5.0,100,8,1,-1.1,1,1025.6,1,1025.6,100,1025.6,100,21.2,100,18.7,100,98,100,99,100,25.6,100,23.4,100
2021-07-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T06:00:00.000Z,108,2021-07-09T06:11:26.742Z,45.445679999999996,100,-60.95508,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,4.5,100,3.3,100,3.1,100,1025.3,100,23.4,100,96,100,26.6,100,5.0,100,8,1,-1.4,1,1025.3,1,1025.3,100,1025.3,100,23.4,100,20.9,100,96,100,97,100,26.6,100,25.6,100
2021-07-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T06:10:00.000Z,110,2021-07-09T06:24:30.445Z,45.44568,100,-60.9551,100,12.6,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.0,100,92,100,24.8,100,5.0,100,8,1,-1.4,1,1025.2,1,1025.2,100,1025.2,100,22.0,100,19.4,100,92,100,92,100,24.8,100,23.0,100
2021-07-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T06:20:00.000Z,110,2021-07-09T06:31:34.535Z,45.44567,100,-60.9551,100,12.6,100,12.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.9,100,91,100,25.6,100,5.0,100,8,1,-1.5,1,1025.1,1,1025.1,100,1025.1,100,20.9,100,19.1,100,91,100,92,100,25.6,100,23.8,100
2021-07-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T06:30:00.000Z,110,2021-07-09T06:41:26.108Z,45.44568,100,-60.9551,100,12.6,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.2,100,90,100,25.2,100,5.0,100,8,1,-1.7,1,1024.9,1,1024.9,100,1024.9,100,21.2,100,19.4,100,90,100,90,100,25.2,100,23.0,100
2021-07-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T06:40:00.000Z,110,2021-07-09T06:51:38.591Z,45.44567,100,-60.95508,100,12.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,91,100,27.0,100,5.0,100,8,1,-1.9,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,20.5,100,91,100,92,100,27.0,100,25.9,100
2021-07-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T06:50:00.000Z,110,2021-07-09T07:01:38.607Z,45.44567,100,-60.95512,100,12.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.6,100,94,100,27.0,100,5.0,100,8,1,-1.9,1,1024.7,1,1024.7,100,1024.7,100,21.6,100,20.2,100,94,100,95,100,27.0,100,25.9,100
2021-07-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T07:00:00.000Z,108,2021-07-09T07:11:43.268Z,45.44567,100,-60.9551,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.0,100,3.3,100,2.9,100,1024.9,100,20.5,100,94,100,24.5,100,5.0,100,6,1,-1.8,1,1024.9,1,1024.9,100,1024.9,100,20.5,100,19.1,100,94,100,95,100,24.5,100,23.4,100
2021-07-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T07:10:00.000Z,110,2021-07-09T07:24:45.287Z,45.44565,100,-60.9551,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.2,100,93,100,24.8,100,5.0,100,8,1,-1.8,1,1024.7,1,1024.7,100,1024.7,100,21.2,100,19.8,100,93,100,94,100,24.8,100,22.3,100
2021-07-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T07:20:00.000Z,110,2021-07-09T07:31:53.914Z,45.44565,100,-60.955119999999994,100,12.7,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.2,100,99,100,23.8,100,5.0,100,6,1,-1.5,1,1024.7,1,1024.7,100,1024.7,100,20.2,100,18.7,100,99,100,100,100,23.8,100,22.7,100
2021-07-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T07:30:00.000Z,110,2021-07-09T07:41:49.038Z,45.44565,100,-60.9551,100,12.8,100,12.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,21.6,100,94,100,24.5,100,5.0,100,6,1,-1.5,1,1024.7,1,1024.7,100,1024.6,100,21.6,100,20.5,100,94,100,94,100,24.5,100,23.8,100
2021-07-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T07:40:00.000Z,110,2021-07-09T07:51:56.513Z,45.44563,100,-60.9551,100,12.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.8,100,89,100,24.5,100,5.0,100,6,1,-1.4,1,1024.7,1,1024.7,100,1024.7,100,19.8,100,18.4,100,89,100,90,100,24.5,100,23.4,100
2021-07-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T07:50:00.000Z,110,2021-07-09T08:01:59.862Z,45.44565,100,-60.95512,100,12.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.1,100,86,100,22.0,100,5.0,100,6,1,-1.4,1,1024.7,1,1024.7,100,1024.7,100,19.1,100,18.0,100,86,100,87,100,22.0,100,20.9,100
