sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T00:00:00.000Z,108,2022-04-07T00:06:07.131Z,45.4451,100,-60.9539,100,1.4,100,0.0,100,12.7,100,0.0,100,2.0,100,0.2,100,0.4,100,4.6,100,0.3,100,0.4,100,5.7,100,3.6,100,8.7,100,1017.1,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1017.1,1,1017.1,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T00:10:00.000Z,110,2022-04-07T00:16:11.446Z,,-1,,-1,2.4,100,1.1,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T00:20:00.000Z,110,2022-04-07T00:26:15.452Z,45.44508,100,-60.9539,100,1.3,100,0.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T00:30:00.000Z,110,2022-04-07T00:37:15.899Z,45.44508,100,-60.95388000000001,100,1.2,100,0.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T00:40:00.000Z,110,2022-04-07T00:46:22.498Z,45.44508,100,-60.95392,100,1.2,100,0.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T00:50:00.000Z,110,2022-04-07T00:56:32.908Z,45.4451,100,-60.9539,100,1.2,100,0.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T01:00:00.000Z,108,2022-04-07T01:06:27.559Z,45.44507,100,-60.95388000000001,100,1.2,100,0.0,100,12.7,100,0.0,100,2.1,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,6.5,100,3.7,100,9.5,100,1017.3,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T01:10:00.000Z,110,2022-04-07T01:19:26.123Z,45.44507,100,-60.9539,100,1.2,100,0.0,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1017.5,1,1017.5,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T01:20:00.000Z,110,2022-04-07T01:27:31.118Z,45.44507,100,-60.95392,100,1.1,100,0.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T01:30:00.000Z,110,2022-04-07T01:36:31.423Z,45.44508,100,-60.95392,100,0.9,100,-0.1,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T01:40:00.000Z,110,2022-04-07T01:46:44.946Z,45.44508,100,-60.95393000000001,100,0.8,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T01:50:00.000Z,110,2022-04-07T01:56:49.146Z,45.44508,100,-60.95392,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,0.6,1,1,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T02:00:00.000Z,108,2022-04-07T02:06:33.209Z,45.44505,100,-60.95392,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.2,100,0.2,100,0.5,100,4.3,100,0.3,100,0.3,100,4.7,100,3.4,100,8.3,100,1017.3,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T02:10:00.000Z,110,2022-04-07T02:18:39.148Z,45.4451,100,-60.95392,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T02:20:00.000Z,110,2022-04-07T02:25:36.825Z,45.44505,100,-60.95393000000001,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T02:30:00.000Z,110,2022-04-07T02:36:51.219Z,45.44507,100,-60.95392,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T02:40:00.000Z,110,2022-04-07T02:45:52.360Z,45.44507,100,-60.9539,100,0.6,100,-0.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1016.8,1,1016.8,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T02:50:00.000Z,110,2022-04-07T02:55:54.795Z,45.44508,100,-60.95393000000001,100,0.6,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T03:00:00.000Z,108,2022-04-07T03:06:52.855Z,45.44508,100,-60.953869999999995,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.1,100,0.2,100,0.5,100,5.8,100,0.3,10,0.4,100,6.6,100,3.7,100,8.7,100,1016.2,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T03:10:00.000Z,110,2022-04-07T03:18:54.446Z,45.44507,100,-60.95387,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T03:20:00.000Z,110,2022-04-07T03:25:59.942Z,45.4451,100,-60.95388000000001,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T03:30:00.000Z,110,2022-04-07T03:36:56.278Z,45.44508,100,-60.95385,100,0.7,100,-0.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T03:40:00.000Z,110,2022-04-07T03:49:10.820Z,45.44508,100,-60.95385,100,0.6,100,-0.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T03:50:00.000Z,110,2022-04-07T03:56:14.124Z,45.44508,100,-60.95387,100,0.5,100,-0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T04:00:00.000Z,108,2022-04-07T04:06:15.307Z,45.44508,100,-60.95385,100,0.5,100,-0.2,100,12.6,100,0.0,100,2.3,100,0.2,100,0.5,100,4.5,100,0.3,100,0.3,100,5.4,100,3.4,100,8.0,100,1016.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1016.3,1,1016.3,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T04:10:00.000Z,110,2022-04-07T04:19:12.933Z,45.44508,100,-60.95385,100,0.4,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T04:20:00.000Z,110,2022-04-07T04:26:20.603Z,45.44508,100,-60.95383,100,0.3,100,-0.2,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T04:30:00.000Z,110,2022-04-07T04:36:17.955Z,45.44508,100,-60.95385,100,0.3,100,-0.2,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T04:40:00.000Z,110,2022-04-07T04:46:21.941Z,45.44507,100,-60.95383,100,0.2,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T04:50:00.000Z,110,2022-04-07T04:56:36.198Z,45.44508,100,-60.95383,100,0.1,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T05:00:00.000Z,108,2022-04-07T05:11:36.510Z,45.4451,100,-60.95383,100,0.1,100,-0.2,100,12.5,100,0.0,100,2.2,100,0.2,100,0.7,100,3.6,100,0.4,100,0.4,100,3.7,100,3.1,100,7.4,100,1016.1,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T05:10:00.000Z,110,2022-04-07T05:19:38.638Z,45.44508,100,-60.95381999999999,100,0.0,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T05:20:00.000Z,110,2022-04-07T05:26:42.840Z,45.4451,100,-60.95383,100,0.0,100,-0.2,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T05:30:00.000Z,110,2022-04-07T05:36:39.490Z,45.4451,100,-60.95383,100,-0.1,100,-0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T05:40:00.000Z,110,2022-04-07T05:45:39.538Z,45.44507,100,-60.95383,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T05:50:00.000Z,110,2022-04-07T05:55:40.210Z,45.4451,100,-60.95383,100,-0.2,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T06:00:00.000Z,108,2022-04-07T06:05:54.155Z,45.44508,100,-60.95385,100,-0.3,100,-0.2,100,12.5,100,0.0,100,2.3,100,0.2,100,0.6,100,3.5,100,0.4,100,0.4,100,3.5,100,3.1,100,2.9,100,1015.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T06:10:00.000Z,110,2022-04-07T06:19:00.950Z,45.44508,100,-60.95383,100,-0.4,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T06:20:00.000Z,110,2022-04-07T06:25:58.938Z,45.44508,100,-60.95381999999999,100,-0.4,100,-0.2,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T06:30:00.000Z,110,2022-04-07T06:35:47.967Z,45.44508,100,-60.95383,100,-0.5,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T06:40:00.000Z,110,2022-04-07T06:46:49.498Z,45.44507,100,-60.95383,100,-0.4,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T06:50:00.000Z,110,2022-04-07T06:55:51.016Z,45.44508,100,-60.95385,100,-0.4,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T07:00:00.000Z,108,2022-04-07T07:06:05.836Z,45.44508,100,-60.95383,100,-0.3,100,-0.2,100,12.5,100,0.0,100,2.1,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.1,100,2.9,100,3.0,100,1015.4,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T07:10:00.000Z,110,2022-04-07T07:19:05.784Z,45.44505,100,-60.95381999999999,100,-0.3,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T07:20:00.000Z,110,2022-04-07T07:26:10.789Z,45.44508,100,-60.95385,100,-0.4,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T07:30:00.000Z,110,2022-04-07T07:36:08.342Z,45.44508,100,-60.95381999999999,100,-0.5,100,-0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T07:40:00.000Z,110,2022-04-07T07:47:11.514Z,45.44507,100,-60.95383,100,-0.6,100,-0.2,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T07:50:00.000Z,110,2022-04-07T07:56:14.842Z,45.44505,100,-60.95385,100,-0.6,100,-0.2,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T08:00:00.000Z,108,2022-04-07T08:06:16.251Z,45.44505,100,-60.95385,100,-0.5,100,-0.2,100,12.5,100,0.0,100,2.1,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.2,100,3.0,100,2.9,100,1015.2,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T08:10:00.000Z,110,2022-04-07T08:19:29.412Z,45.44507,100,-60.95387,100,-0.6,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T08:20:00.000Z,110,2022-04-07T08:26:29.363Z,45.44508,100,-60.95385,100,-0.5,100,-0.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
