sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T00:00:00.000Z,108,2021-06-02T00:11:49.996Z,45.44572,100,-60.955,100,9.5,100,5.9,100,12.8,100,0.0,100,3.6,100,0.4,100,0.8,100,6.0,100,0.6,100,0.7,100,5.9,100,4.9,100,6.5,100,1017.2,100,11.9,100,207,100,12.6,100,5.0,100,1.3,1,2.0,1,1017.2,1,1017.2,100,1017.1,100,11.9,100,11.5,100,207,100,208,100,12.6,100,12.6,100
2021-06-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T00:10:00.000Z,110,2021-06-02T00:22:01.171Z,,-1,,-1,9.9,100,6.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,10.4,100,199,100,11.2,100,5.0,100,1.2,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,10.4,100,10.4,100,199,100,199,100,11.2,100,10.8,100
2021-06-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T00:20:00.000Z,110,2021-06-02T00:31:52.159Z,45.44573,100,-60.95505,100,8.6,100,5.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.8,100,203,100,12.2,100,5.0,100,1.2,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,10.8,100,10.8,100,203,100,203,100,12.2,100,11.9,100
2021-06-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T00:30:00.000Z,110,2021-06-02T00:41:54.967Z,45.44572,100,-60.95505,100,8.1,100,5.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.2,100,199,100,16.6,100,5.0,100,1.5,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,12.2,100,11.9,100,199,100,200,100,16.6,100,15.8,100
2021-06-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T00:40:00.000Z,110,2021-06-02T00:50:54.440Z,45.44573,100,-60.95505,100,8.0,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,203,100,16.9,100,5.0,100,1.5,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.4,100,203,100,204,100,16.9,100,16.6,100
2021-06-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T00:50:00.000Z,110,2021-06-02T01:02:59.211Z,45.44573,100,-60.95505,100,8.2,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,209,100,15.5,100,5.0,100,1.5,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.4,100,209,100,210,100,15.5,100,15.5,100
2021-06-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T01:00:00.000Z,108,2021-06-02T01:11:03.650Z,45.44572,100,-60.95505,100,8.3,100,5.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.9,100,0.5,100,0.7,100,6.0,100,4.8,100,6.9,100,1017.7,100,13.7,100,213,100,15.5,100,5.0,100,1.6,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,13.7,100,13.3,100,213,100,214,100,15.5,100,15.1,100
2021-06-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T01:10:00.000Z,110,2021-06-02T01:25:08.331Z,45.44573,100,-60.95503000000001,100,8.5,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,221,100,20.2,100,5.0,100,1.3,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,17.6,100,17.3,100,221,100,222,100,20.2,100,19.8,100
2021-06-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T01:20:00.000Z,110,2021-06-02T01:32:09.727Z,45.44573,100,-60.95505,100,8.4,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,221,100,19.1,100,5.0,100,1.2,1,2.0,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,16.9,100,221,100,223,100,19.1,100,18.7,100
2021-06-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T01:30:00.000Z,110,2021-06-02T01:43:11.671Z,45.44573,100,-60.95505,100,8.5,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.6,100,222,100,18.4,100,5.0,100,1.1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,16.2,100,222,100,224,100,18.4,100,18.0,100
2021-06-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T01:40:00.000Z,110,2021-06-02T01:51:13.722Z,45.44573,100,-60.95506999999999,100,8.5,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.6,100,221,100,19.4,100,5.0,100,1.0,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,16.6,100,16.2,100,221,100,222,100,19.4,100,19.1,100
2021-06-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T01:50:00.000Z,110,2021-06-02T02:03:08.522Z,45.44573,100,-60.95506999999999,100,8.8,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.7,100,222,100,20.2,100,5.0,100,0.9,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,18.7,100,18.4,100,222,100,223,100,20.2,100,19.8,100
2021-06-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T02:00:00.000Z,108,2021-06-02T02:11:17.699Z,45.44573,100,-60.95506999999999,100,8.4,100,5.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,5.5,100,0.5,100,0.7,100,5.9,100,4.7,100,5.9,100,1017.7,100,16.9,100,223,100,19.1,100,5.0,100,0.8,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,16.9,100,16.6,100,223,100,225,100,19.1,100,18.7,100
2021-06-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T02:10:00.000Z,110,2021-06-02T02:24:29.643Z,45.44573,100,-60.95506999999999,100,8.2,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,215,100,16.6,100,5.0,100,0.8,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,14.8,100,215,100,216,100,16.6,100,16.2,100
2021-06-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T02:20:00.000Z,110,2021-06-02T02:31:27.575Z,45.44573,100,-60.95508,100,8.7,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.1,100,209,100,17.6,100,5.0,100,0.8,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,15.1,100,14.8,100,209,100,210,100,17.6,100,17.6,100
2021-06-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T02:30:00.000Z,110,2021-06-02T02:41:35.106Z,45.44572,100,-60.95506999999999,100,8.6,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,205,100,13.7,100,5.0,100,0.8,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,12.6,100,205,100,207,100,13.7,100,13.3,100
2021-06-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T02:40:00.000Z,110,2021-06-02T02:51:29.712Z,45.44573,100,-60.95505,100,8.1,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,9.4,100,208,100,11.5,100,5.0,100,0.7,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,9.4,100,9.4,100,208,100,209,100,11.5,100,11.2,100
2021-06-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T02:50:00.000Z,110,2021-06-02T03:01:58.744Z,45.44572,100,-60.95506999999999,100,8.2,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.7,100,220,100,12.6,100,5.0,100,0.7,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,9.7,100,9.4,100,220,100,221,100,12.6,100,12.6,100
2021-06-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T03:00:00.000Z,108,2021-06-02T03:11:49.545Z,45.44573,100,-60.95506999999999,100,8.4,100,5.7,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,5.6,100,0.5,100,0.6,100,5.8,100,4.5,100,6.3,100,1017.7,100,8.6,100,211,100,13.7,100,5.0,100,0.6,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,8.6,100,8.3,100,211,100,213,100,13.7,100,13.3,100
2021-06-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T03:10:00.000Z,110,2021-06-02T03:24:48.395Z,45.44577,100,-60.9551,100,9.0,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.9,100,211,100,13.3,100,5.0,100,0.5,1,1.0,1,1017.7,1,1017.7,100,1017.7,100,11.9,100,11.5,100,211,100,213,100,13.3,100,13.0,100
2021-06-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T03:20:00.000Z,110,2021-06-02T03:31:48.260Z,45.44577,100,-60.95508,100,8.9,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.5,100,211,100,14.4,100,5.0,100,0.5,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,11.5,100,11.2,100,211,100,212,100,14.4,100,14.4,100
2021-06-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T03:30:00.000Z,110,2021-06-02T03:41:53.988Z,45.44572,100,-60.95505,100,9.2,100,5.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,227,100,15.1,100,5.0,100,0.2,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,13.3,100,13.3,100,227,100,228,100,15.1,100,14.8,100
2021-06-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T03:40:00.000Z,110,2021-06-02T03:51:51.807Z,45.44572,100,-60.95505,100,8.7,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.5,100,232,100,12.6,100,5.0,100,0.1,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,11.5,100,11.5,100,232,100,233,100,12.6,100,12.2,100
2021-06-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T03:50:00.000Z,110,2021-06-02T04:02:08.533Z,45.44573,100,-60.95505,100,9.0,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,234,100,16.2,100,5.0,100,0.0,1,0.0,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,13.0,100,234,100,235,100,16.2,100,16.6,100
2021-06-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T04:00:00.000Z,108,2021-06-02T04:11:59.172Z,45.44573,100,-60.95505,100,8.8,100,5.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.8,100,0.5,100,0.6,100,6.1,100,4.7,100,6.5,100,1017.5,100,14.8,100,238,100,16.2,100,5.0,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,14.8,100,238,100,239,100,16.2,100,16.2,100
2021-06-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T04:10:00.000Z,110,2021-06-02T04:23:58.953Z,45.44572,100,-60.95503000000001,100,8.4,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,242,100,16.2,100,5.0,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,14.4,100,14.4,100,242,100,243,100,16.2,100,15.8,100
2021-06-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T04:20:00.000Z,110,2021-06-02T04:31:05.130Z,45.44575,100,-60.95503000000001,100,8.3,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,239,100,16.9,100,5.0,100,-0.3,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.1,100,239,100,240,100,16.9,100,16.6,100
2021-06-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T04:30:00.000Z,110,2021-06-02T04:41:09.068Z,45.44575,100,-60.95503000000001,100,8.1,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,230,100,15.8,100,5.0,100,-0.3,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.4,100,230,100,231,100,15.8,100,15.5,100
2021-06-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T04:40:00.000Z,110,2021-06-02T04:51:19.079Z,45.44573,100,-60.95502,100,8.1,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,236,100,15.1,100,5.0,100,-0.2,1,8.0,1,1017.5,1,1017.5,100,1017.5,100,14.0,100,13.7,100,236,100,237,100,15.1,100,15.1,100
2021-06-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T04:50:00.000Z,110,2021-06-02T05:01:24.176Z,45.44573,100,-60.95502,100,8.0,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.7,100,257,100,16.9,100,5.0,100,-0.1,1,8.0,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,13.7,100,257,100,258,100,16.9,100,16.6,100
2021-06-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T05:00:00.000Z,108,2021-06-02T05:11:19.483Z,45.44573,100,-60.95502,100,9.1,100,5.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.0,100,0.5,100,0.6,100,6.2,100,4.6,100,6.3,100,1017.6,100,15.8,100,256,100,18.4,100,5.0,100,-0.1,1,5.0,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.5,100,256,100,257,100,18.4,100,18.4,100
2021-06-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T05:10:00.000Z,110,2021-06-02T05:24:15.671Z,45.44573,100,-60.955,100,9.9,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.6,100,253,100,18.7,100,5.0,100,-0.1,1,6.0,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,17.3,100,253,100,254,100,18.7,100,18.4,100
2021-06-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T05:20:00.000Z,110,2021-06-02T05:31:22.034Z,45.44573,100,-60.95502,100,9.7,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,261,100,19.1,100,5.0,100,-0.2,1,5.0,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,17.3,100,261,100,261,100,19.1,100,19.1,100
2021-06-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T05:30:00.000Z,110,2021-06-02T05:41:15.227Z,45.44573,100,-60.955,100,9.9,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,261,100,17.3,100,5.0,100,-0.3,1,5.0,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.8,100,261,100,262,100,17.3,100,16.9,100
2021-06-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T05:40:00.000Z,110,2021-06-02T05:51:33.318Z,45.44573,100,-60.954980000000006,100,9.3,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,260,100,16.9,100,5.0,100,-0.4,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,15.8,100,260,100,261,100,16.9,100,16.9,100
2021-06-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T05:50:00.000Z,110,2021-06-02T06:03:40.413Z,45.44573,100,-60.954980000000006,100,9.2,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,268,100,17.3,100,5.0,100,-0.3,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,15.5,100,268,100,269,100,17.3,100,16.9,100
2021-06-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T06:00:00.000Z,108,2021-06-02T06:12:31.681Z,45.44573,100,-60.955,100,9.1,100,5.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.6,100,6.3,100,4.8,100,7.1,100,1017.6,100,15.5,100,256,100,16.9,100,5.0,100,-0.2,1,6.0,1,1017.6,1,1017.6,100,1017.5,100,15.5,100,15.5,100,256,100,256,100,16.9,100,17.3,100
2021-06-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T06:10:00.000Z,110,2021-06-02T06:24:34.337Z,45.44573,100,-60.955,100,8.5,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,215,100,21.2,100,5.0,100,-0.2,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,15.5,100,215,100,215,100,21.2,100,20.9,100
2021-06-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T06:20:00.000Z,110,2021-06-02T06:32:12.157Z,45.44573,100,-60.95502,100,8.2,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.3,100,205,100,20.9,100,5.0,100,-0.3,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,17.3,100,16.6,100,205,100,205,100,20.9,100,20.2,100
2021-06-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T06:30:00.000Z,110,2021-06-02T06:41:41.790Z,45.44573,100,-60.955,100,7.9,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,207,100,19.4,100,5.0,100,-0.3,1,6.0,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,16.9,100,207,100,208,100,19.4,100,18.7,100
2021-06-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T06:40:00.000Z,110,2021-06-02T06:51:40.968Z,45.44575,100,-60.95497,100,7.7,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,203,100,26.6,100,5.0,100,-0.3,1,6.0,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,18.4,100,203,100,204,100,26.6,100,25.6,100
2021-06-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T06:50:00.000Z,110,2021-06-02T07:01:51.655Z,45.44575,100,-60.955,100,7.7,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,211,100,28.1,100,5.0,100,-0.2,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,21.2,100,211,100,212,100,28.1,100,27.0,100
2021-06-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T07:00:00.000Z,108,2021-06-02T07:11:54.125Z,45.44575,100,-60.954980000000006,100,7.7,100,5.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,6.3,100,0.4,100,0.5,100,6.6,100,4.7,100,6.5,100,1017.3,100,20.2,100,214,100,22.0,100,5.0,100,-0.2,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,20.2,100,19.4,100,214,100,215,100,22.0,100,21.6,100
2021-06-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T07:10:00.000Z,110,2021-06-02T07:25:52.818Z,45.44575,100,-60.954980000000006,100,7.8,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,215,100,19.4,100,5.0,100,-0.3,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,18.0,100,17.3,100,215,100,216,100,19.4,100,18.7,100
2021-06-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T07:20:00.000Z,110,2021-06-02T07:32:51.473Z,45.44575,100,-60.95497,100,7.6,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.1,100,211,100,21.2,100,5.0,100,-0.3,1,8.0,1,1017.2,1,1017.2,100,1017.2,100,19.1,100,18.4,100,211,100,212,100,21.2,100,20.2,100
2021-06-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T07:30:00.000Z,110,2021-06-02T07:41:56.781Z,45.44577,100,-60.954969999999996,100,7.5,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.4,100,211,100,21.2,100,5.0,100,-0.2,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,19.4,100,18.4,100,211,100,211,100,21.2,100,20.9,100
2021-06-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T07:40:00.000Z,110,2021-06-02T07:51:58.629Z,45.44573,100,-60.954980000000006,100,7.6,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.8,100,207,100,21.2,100,5.0,100,-0.2,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,19.8,100,18.4,100,207,100,208,100,21.2,100,20.5,100
2021-06-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T07:50:00.000Z,110,2021-06-02T08:01:01.495Z,45.44573,100,-60.954980000000006,100,8.0,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,215,100,19.8,100,5.0,100,-0.3,1,7.0,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,17.6,100,215,100,216,100,19.8,100,19.4,100
