sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T00:10:00.000Z,110,2022-03-09T00:15:23.881Z,,-1,,-1,1.2,100,1.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,1.0,1,4.9,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T00:20:00.000Z,110,2022-03-09T00:25:25.932Z,45.44488,100,-60.953630000000004,100,0.2,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,1.0,1,4.8,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T00:30:00.000Z,110,2022-03-09T00:35:31.070Z,45.4449,100,-60.95356999999999,100,0.1,100,0.5,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,1.0,1,4.7,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T00:40:00.000Z,110,2022-03-09T00:45:35.263Z,45.44492,100,-60.95358,100,0.0,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,3.0,1,4.9,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T00:50:00.000Z,110,2022-03-09T00:55:38.074Z,45.44488,100,-60.9536,100,-0.1,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,2.0,1,5.1,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T01:00:00.000Z,108,2022-03-09T01:05:32.704Z,45.44488,100,-60.95356999999999,100,-0.2,100,0.6,100,12.6,100,0.0,100,2.8,100,1.3,100,4.0,100,5.7,100,2.0,100,2.5,100,6.2,100,4.8,100,5.4,100,1003.7,100,,-10,,-10,,-10,5,100,,4,5.1,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T01:10:00.000Z,110,2022-03-09T01:18:36.437Z,45.44487,100,-60.9536,100,-0.4,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,3.0,1,5.4,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T01:20:00.000Z,110,2022-03-09T01:25:38.522Z,45.4449,100,-60.95355,100,-0.5,100,0.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,3.0,1,5.3,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T01:30:00.000Z,110,2022-03-09T01:35:41.463Z,45.4449,100,-60.9536,100,-0.7,100,0.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,3.0,1,5.3,1,1004.9,1,1004.9,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T01:40:00.000Z,110,2022-03-09T01:45:40.782Z,45.44493,100,-60.9536,100,-0.8,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,3.0,1,5.4,1,1005.3,1,1005.3,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T01:50:00.000Z,110,2022-03-09T01:55:40.807Z,45.44493,100,-60.9536,100,-0.8,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,3.0,1,5.7,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T02:00:00.000Z,108,2022-03-09T02:05:58.351Z,45.4449,100,-60.95358,100,-0.8,100,0.6,100,12.6,100,0.0,100,2.8,100,1.3,100,3.2,100,5.9,100,2.0,100,2.5,100,6.4,100,5.0,100,5.6,100,1006.0,100,,-10,,-10,,-10,5,100,,4,5.8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T02:10:00.000Z,110,2022-03-09T02:18:55.464Z,45.44492,100,-60.95363,100,-1.1,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-10,,-10,,-10,5,100,3.0,1,5.6,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T02:20:00.000Z,110,2022-03-09T02:25:58.081Z,45.44492,100,-60.95368000000001,100,-1.3,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-10,,-10,,-10,5,100,3.0,1,5.6,1,1006.4,1,1006.4,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T02:30:00.000Z,110,2022-03-09T02:36:05.997Z,45.44493,100,-60.95362,100,-1.4,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,3.0,1,5.6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T02:40:00.000Z,110,2022-03-09T02:46:07.558Z,45.44492,100,-60.95358,100,-1.3,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,1.0,1,5.6,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T02:50:00.000Z,110,2022-03-09T02:56:10.459Z,45.4449,100,-60.95365,100,-1.3,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,1.0,1,5.6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T03:00:00.000Z,108,2022-03-09T03:06:14.468Z,45.4449,100,-60.953669999999995,100,-1.3,100,0.6,100,12.6,100,0.0,100,2.8,100,1.1,100,2.8,100,5.8,100,1.7,100,2.1,100,5.6,100,4.6,100,5.6,100,1007.3,100,,-10,,-10,,-10,5,100,,4,,4,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T03:10:00.000Z,110,2022-03-09T03:19:13.350Z,45.4449,100,-60.95365,100,-1.5,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,1.0,1,5.3,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T03:20:00.000Z,110,2022-03-09T03:25:13.343Z,45.4449,100,-60.95365,100,-1.8,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,1.0,1,5.2,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T03:30:00.000Z,110,2022-03-09T03:37:19.846Z,45.44492,100,-60.95365,100,-1.8,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,1.0,1,5.2,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T03:40:00.000Z,110,2022-03-09T03:45:17.202Z,45.44492,100,-60.953669999999995,100,-1.9,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,1.0,1,4.9,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T03:50:00.000Z,110,2022-03-09T03:55:19.500Z,45.44492,100,-60.95365,100,-1.9,100,0.6,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,1.0,1,4.9,1,1008.3,1,1008.3,100,1008.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T04:00:00.000Z,108,2022-03-09T04:05:25.165Z,45.44493,100,-60.9537,100,-1.9,100,0.6,100,12.6,100,0.0,100,2.8,100,1.0,100,2.4,100,5.6,100,1.6,100,1.9,100,5.6,100,4.6,100,5.4,100,1008.6,100,,-10,,-10,,-10,5,100,1.0,1,5.0,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T04:10:00.000Z,110,2022-03-09T04:18:22.168Z,45.44492,100,-60.95365,100,-2.0,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,1.0,1,4.9,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T04:20:00.000Z,110,2022-03-09T04:25:29.638Z,45.44492,100,-60.95365,100,-2.1,100,0.6,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,3.0,1,5.0,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T04:30:00.000Z,110,2022-03-09T04:35:28.367Z,45.44493,100,-60.95368000000001,100,-2.1,100,0.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,3.0,1,5.4,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T04:40:00.000Z,110,2022-03-09T04:46:28.946Z,45.44493,100,-60.95365,100,-2.2,100,0.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,3.0,1,5.7,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T04:50:00.000Z,110,2022-03-09T04:55:35.313Z,45.44495,100,-60.95365,100,-2.4,100,0.7,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,3.0,1,5.7,1,1011.5,1,1011.5,100,1011.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T05:00:00.000Z,108,2022-03-09T05:05:41.675Z,45.44495,100,-60.95365,100,-2.5,100,0.7,100,12.6,100,0.0,100,2.8,100,1.0,100,2.6,100,6.1,100,1.6,100,2.0,100,6.4,100,4.7,100,12.5,100,1011.8,100,,-10,,-10,,-10,5,100,3.0,1,5.8,1,1011.8,1,1011.8,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T05:10:00.000Z,110,2022-03-09T05:18:50.253Z,45.44495,100,-60.95363,100,-2.4,100,0.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,3.0,1,6.0,1,1012.1,1,1012.1,100,1012.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T05:20:00.000Z,110,2022-03-09T05:25:49.366Z,45.44493,100,-60.95358,100,-2.6,100,0.7,100,12.6,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,3.0,1,5.7,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T05:30:00.000Z,110,2022-03-09T05:35:52.969Z,45.44493,100,-60.95358,100,-2.7,100,0.7,100,12.6,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,3.0,1,5.8,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T05:40:00.000Z,110,2022-03-09T05:50:50.527Z,45.44495,100,-60.95356999999999,100,-2.8,100,0.8,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,3.0,1,5.6,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T05:50:00.000Z,110,2022-03-09T05:55:53.938Z,45.44492,100,-60.9536,100,-2.9,100,0.8,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,2.0,1,5.5,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T06:00:00.000Z,108,2022-03-09T06:05:51.425Z,45.44493,100,-60.9536,100,-3.1,100,0.8,100,12.5,100,0.0,100,2.8,100,1.1,100,2.6,100,5.9,100,1.6,100,1.9,100,5.7,100,4.7,100,28.6,0,1012.7,100,,-10,,-10,,-10,5,100,1.0,1,5.4,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T06:10:00.000Z,110,2022-03-09T06:19:20.832Z,45.445,100,-60.9536,100,-3.2,100,0.8,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,1.0,1,5.6,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T06:20:00.000Z,110,2022-03-09T06:26:10.656Z,45.44497,100,-60.95365,100,-3.3,100,0.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-10,,-10,,-10,5,100,1.0,1,5.8,1,1013.2,1,1013.2,100,1013.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T06:30:00.000Z,110,2022-03-09T06:36:12.968Z,45.44498,100,-60.95367,100,-3.4,100,0.8,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-10,,-10,,-10,5,100,1.0,1,5.8,1,1013.5,1,1013.5,100,1013.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T06:40:00.000Z,110,2022-03-09T06:45:10.110Z,45.44495,100,-60.95365,100,-3.6,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-10,,-10,,-10,5,100,1.0,1,5.7,1,1013.6,1,1013.6,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T06:50:00.000Z,110,2022-03-09T06:55:14.836Z,45.44495,100,-60.95363,100,-3.6,100,0.8,100,12.5,100,0.0,100,2.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1.0,1,5.4,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T07:00:00.000Z,108,2022-03-09T07:06:17.432Z,45.44493,100,-60.953630000000004,100,-3.6,100,0.8,100,12.5,100,0.0,100,2.7,100,1.1,100,2.8,100,5.2,100,1.6,100,2.1,100,5.5,100,4.5,100,4.5,100,1013.7,100,,-10,,-10,,-10,5,100,1.0,1,5.1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T07:10:00.000Z,110,2022-03-09T07:18:13.868Z,45.44493,100,-60.95365,100,-3.7,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1.0,1,4.6,1,1013.7,1,1013.7,100,1013.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T07:20:00.000Z,110,2022-03-09T07:25:14.007Z,45.44495,100,-60.953619999999994,100,-3.8,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-10,,-10,,-10,5,100,1.0,1,4.1,1,1013.7,1,1013.7,100,1013.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T07:30:00.000Z,110,2022-03-09T07:35:29.671Z,45.44497,100,-60.95363,100,-3.8,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,,-10,,-10,,-10,5,100,1.0,1,3.5,1,1013.8,1,1013.8,100,1013.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T07:40:00.000Z,110,2022-03-09T07:45:30.824Z,45.44495,100,-60.953619999999994,100,-4.0,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-10,,-10,,-10,5,100,1.0,1,3.5,1,1014.4,1,1014.4,100,1014.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T07:50:00.000Z,110,2022-03-09T07:55:29.841Z,45.4449,100,-60.95353000000001,100,-4.0,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-10,,-10,,-10,5,100,1.0,1,3.3,1,1014.7,1,1014.7,100,1014.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T08:00:00.000Z,108,2022-03-09T08:05:32.790Z,45.44497,100,-60.953619999999994,100,-4.0,100,0.8,100,12.5,100,0.0,100,2.8,100,0.9,100,2.2,100,5.2,100,1.4,100,1.7,100,5.6,100,4.4,100,4.4,100,1015.0,100,,-10,,-10,,-10,5,100,3.0,1,3.3,1,1015.0,1,1015.0,100,1015.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T08:10:00.000Z,110,2022-03-09T08:18:47.249Z,45.44498,100,-60.95367,100,-4.1,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-10,,-10,,-10,5,100,3.0,1,3.1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T08:20:00.000Z,110,2022-03-09T08:25:34.768Z,45.44493,100,-60.953619999999994,100,-4.1,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,,-10,,-10,,-10,5,100,3.0,1,3.4,1,1015.4,1,1015.4,100,1015.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T08:30:00.000Z,110,2022-03-09T08:35:48.687Z,45.44493,100,-60.95362,100,-4.3,100,0.8,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,,-10,,-10,,-10,5,100,3.0,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,,-10,,-10,,-10,,-10,,-10,,-10
