sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T00:00:00.000Z,108,2022-04-10T00:05:53.055Z,45.44525,100,-60.95398,100,3.4,100,0.5,100,12.6,100,0.0,100,2.1,100,1.3,100,2.8,100,7.6,100,1.8,100,2.2,100,7.7,100,6.5,100,8.0,100,1004.0,100,,-10,,-10,,-10,5,100,-0.1,1,6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T00:10:00.000Z,110,2022-04-10T00:16:02.293Z,,-1,,-1,5.2,100,1.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T00:20:00.000Z,110,2022-04-10T00:26:07.202Z,45.44525,100,-60.95395,100,3.8,100,0.5,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T00:30:00.000Z,110,2022-04-10T00:36:06.251Z,45.44527,100,-60.95395,100,3.5,100,0.6,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1003.5,1,1003.5,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T00:40:00.000Z,110,2022-04-10T00:46:14.577Z,45.44527,100,-60.95399999999999,100,3.4,100,0.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T00:50:00.000Z,110,2022-04-10T00:56:20.124Z,45.44525,100,-60.95399999999999,100,3.4,100,0.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1003.2,1,1003.2,100,1003.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T01:00:00.000Z,108,2022-04-10T01:06:24.935Z,45.44527,100,-60.95401999999999,100,3.6,100,0.5,100,12.6,100,0.0,100,2.2,100,1.0,100,2.4,100,7.5,100,1.7,100,2.1,100,7.4,100,6.3,100,8.0,100,1003.4,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T01:10:00.000Z,110,2022-04-10T01:19:23.264Z,45.44527,100,-60.95401999999999,100,3.4,100,0.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1003.5,1,1003.5,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T01:20:00.000Z,110,2022-04-10T01:26:14.414Z,45.44525,100,-60.95403,100,3.4,100,0.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T01:30:00.000Z,110,2022-04-10T01:36:31.529Z,45.44527,100,-60.95405,100,3.0,100,0.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T01:40:00.000Z,110,2022-04-10T01:46:26.560Z,45.44527,100,-60.95405,100,3.1,100,0.5,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T01:50:00.000Z,110,2022-04-10T01:56:30.008Z,45.44527,100,-60.954069999999994,100,3.1,100,0.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,-1.2,1,5,1,1003.5,1,1003.5,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T02:00:00.000Z,108,2022-04-10T02:06:31.568Z,45.44527,100,-60.95405,100,3.2,100,0.5,100,12.6,100,0.0,100,2.1,100,1.1,100,3.2,100,7.6,100,1.8,100,2.4,100,7.8,100,6.6,100,7.7,100,1003.4,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T02:10:00.000Z,110,2022-04-10T02:19:41.508Z,45.44528,100,-60.95401999999999,100,4.0,100,0.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1003.6,1,1003.6,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T02:20:00.000Z,110,2022-04-10T02:27:44.963Z,45.4453,100,-60.95407,100,3.7,100,0.5,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T02:30:00.000Z,110,2022-04-10T02:36:45.894Z,45.44528,100,-60.95405,100,3.9,100,0.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1003.9,1,1003.9,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T02:40:00.000Z,110,2022-04-10T02:46:46.678Z,45.44528,100,-60.95405,100,3.8,100,0.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T02:50:00.000Z,110,2022-04-10T02:55:47.599Z,45.44527,100,-60.95403,100,3.7,100,0.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T03:00:00.000Z,108,2022-04-10T03:06:03.576Z,45.44528,100,-60.95403,100,4.1,100,0.4,100,12.6,100,0.0,100,2.1,100,1.1,100,3.1,100,7.7,100,1.8,100,2.3,100,7.6,100,6.6,100,7.4,100,1004.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T03:10:00.000Z,110,2022-04-10T03:18:56.815Z,45.44528,100,-60.95403,100,4.4,100,0.4,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T03:20:00.000Z,110,2022-04-10T03:25:58.091Z,45.44527,100,-60.95401999999999,100,4.3,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T03:30:00.000Z,110,2022-04-10T03:35:55.075Z,45.44525,100,-60.95401999999999,100,3.9,100,0.4,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T03:40:00.000Z,110,2022-04-10T03:45:56.551Z,45.44527,100,-60.95399999999999,100,4.0,100,0.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,1.2,1,2,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T03:50:00.000Z,110,2022-04-10T03:55:59.064Z,45.44527,100,-60.95405,100,2.8,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,1.0,1,0,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T04:00:00.000Z,108,2022-04-10T04:06:15.757Z,45.44525,100,-60.95401999999999,100,3.2,100,0.4,100,12.5,100,0.0,100,2.2,100,1.1,100,2.5,100,7.6,100,1.6,100,2.0,100,8.0,100,6.3,100,7.4,100,1004.1,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T04:10:00.000Z,110,2022-04-10T04:19:13.908Z,45.44525,100,-60.95399999999999,100,3.7,100,0.4,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1004.3,1,1004.3,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T04:20:00.000Z,110,2022-04-10T04:26:15.150Z,45.44525,100,-60.95403,100,3.5,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,1.0,1,0,1,1004.3,1,1004.3,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T04:30:00.000Z,110,2022-04-10T04:36:25.758Z,45.44525,100,-60.95398,100,3.5,100,0.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,0.9,1,0,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T04:40:00.000Z,110,2022-04-10T04:46:32.612Z,45.44525,100,-60.95403,100,3.4,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T04:50:00.000Z,110,2022-04-10T04:56:33.318Z,45.44527,100,-60.95401999999999,100,4.1,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T05:00:00.000Z,108,2022-04-10T05:06:39.254Z,45.44525,100,-60.95403,100,4.3,100,0.4,100,12.5,100,0.0,100,2.1,100,1.0,100,2.7,100,7.5,100,1.6,100,2.0,100,7.4,100,6.6,100,7.7,100,1004.0,100,,-10,,-10,,-10,5,100,0.6,1,0,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T05:10:00.000Z,110,2022-04-10T05:19:35.610Z,45.44525,100,-60.95401999999999,100,4.0,100,0.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1003.8,1,1003.8,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T05:20:00.000Z,110,2022-04-10T05:26:50.689Z,45.44525,100,-60.95399999999999,100,3.7,100,0.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1003.5,1,1003.5,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T05:30:00.000Z,110,2022-04-10T05:36:47.518Z,45.44527,100,-60.95399999999999,100,3.4,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T05:40:00.000Z,110,2022-04-10T05:45:45.186Z,45.44525,100,-60.95398,100,3.2,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T05:50:00.000Z,110,2022-04-10T05:55:49.801Z,45.44528,100,-60.95401999999999,100,3.6,100,0.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T06:00:00.000Z,108,2022-04-10T06:05:52.939Z,45.44527,100,-60.95398,100,3.6,100,0.4,100,12.5,100,0.0,100,2.1,100,1.0,100,2.5,100,7.7,100,1.5,100,1.9,100,7.3,100,6.3,100,7.7,100,1003.7,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T06:10:00.000Z,110,2022-04-10T06:19:08.950Z,45.44525,100,-60.95401999999999,100,2.9,100,0.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T06:20:00.000Z,110,2022-04-10T06:26:06.237Z,45.44527,100,-60.95399999999999,100,2.1,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T06:30:00.000Z,110,2022-04-10T06:42:05.732Z,45.44528,100,-60.95399999999999,100,1.7,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T06:40:00.000Z,110,2022-04-10T06:46:03.772Z,45.44528,100,-60.95399999999999,100,1.7,100,0.4,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T06:50:00.000Z,110,2022-04-10T06:56:06.394Z,45.44525,100,-60.95399999999999,100,1.6,100,0.4,100,12.4,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T07:00:00.000Z,108,2022-04-10T07:06:16.898Z,45.44525,100,-60.95397,100,1.6,100,0.4,100,12.5,100,0.0,100,2.1,100,0.9,100,2.2,100,7.5,100,1.4,100,1.8,100,7.3,100,6.5,100,8.0,100,1002.9,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T07:10:00.000Z,110,2022-04-10T07:19:10.349Z,45.44525,100,-60.95398,100,1.6,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T07:20:00.000Z,110,2022-04-10T07:26:10.808Z,45.44525,100,-60.95398,100,1.6,100,0.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T07:30:00.000Z,110,2022-04-10T07:37:12.591Z,45.44525,100,-60.95398,100,1.5,100,0.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T07:40:00.000Z,110,2022-04-10T07:46:21.699Z,45.44527,100,-60.95397,100,1.5,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T07:50:00.000Z,110,2022-04-10T07:56:25.320Z,45.44527,100,-60.95398,100,1.5,100,0.5,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T08:00:00.000Z,108,2022-04-10T08:06:36.991Z,45.44527,100,-60.95398,100,1.3,100,0.5,100,12.4,100,0.0,100,2.2,100,0.8,100,1.6,100,7.6,100,1.2,100,1.4,100,7.4,100,6.2,100,7.4,100,1002.6,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T08:10:00.000Z,110,2022-04-10T08:19:41.181Z,45.44528,100,-60.95398,100,1.3,100,0.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,-1.3,1,5,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T08:20:00.000Z,110,2022-04-10T08:26:38.844Z,45.44527,100,-60.95397,100,1.3,100,0.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
